﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5b46238-7a67-4f4f-8e16-85858a4dc2b6,NY,PreservedSpecimen,76720,"C. A. Purpus",6945,1913,10,,"North America",Mexico,Chiapas,,"Cerro del Boqueron",,,15.2325,-92.3,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498801,
af5a4dad-5063-4261-8d4f-b10e7ce41881,NY,PreservedSpecimen,214363,"R. Roseman",525,1979,11,13,"North America",Mexico,Chiapas,,"4 km. northwest of Comitan on Panamaerican Highway",1600,2400,16.1842,-92.1178,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,squarrosa,chiapensis,"Bidens squarrosa var. chiapensis Roseman",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630528,
a0d6cbc0-7d59-44c0-9f94-341298f41588,NY,PreservedSpecimen,362306,"A. B. Ghiesbreght",551,1864,,,"North America",Mexico,Chiapas,,Chiapas,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,"T. E. Melchert",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353908,
2e6b870b-3f9c-4fc8-b949-a5ffe43b12ee,NY,PreservedSpecimen,362302,"D. E. Breedlove",12390,1965,9,21,"North America",Mexico,Chiapas,,"On the boundary between Chamula and Zinacantán along the road to Zinacantán center",2377,2377,16.7556,-92.7003,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,"T. E. Melchert",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354009,
e80a3707-6622-46c4-ae87-7f7ae9755c81,NY,PreservedSpecimen,362307,"A. Cronquist",10474,1965,11,2,"North America",Mexico,Chiapas,,"10 mi W of San Cristobal de Las Casas",2438,2438,16.73,-92.79,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354118,
170084c6-d567-48f8-904b-ce440e72619c,NY,PreservedSpecimen,02714831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030134,http://sweetgum.nybg.org/images3/2179/664/02714831.jpg
bff66468-a78f-43c4-a1be-9da0e3bc9a53,NY,PreservedSpecimen,362309,"D. E. Breedlove",53782,1981,10,21,"North America",Mexico,Chiapas,"Teopisca Mun.","10 km N of Teopisca along Mexican HWY 190 near Rancho Belem",2135,2135,16.5814,-92.5064,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352209,
35cbe3d1-0aee-4740-b548-e45b7feddb2a,NY,PreservedSpecimen,02831448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124365,http://sweetgum.nybg.org/images3/2247/845/02831448.jpg
39c01a84-56b6-43c3-81e6-14a1cfbf015b,NY,PreservedSpecimen,02831434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123881,http://sweetgum.nybg.org/images3/2247/831/02831434.jpg
d770f9cd-b682-4beb-9d50-13478897b74b,NY,PreservedSpecimen,362308,"W. R. Anderson",12999,1983,10,10,"North America",Mexico,Oaxaca,,"109 km by road S of Teotitlán on road to Oaxaca",2110,2110,16.5928,-96.0378,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,chiapensis,,"Bidens chiapensis Brandegee",,"J. L. Strother",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347721,
