﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21c17129-bfe8-4ebd-af2d-dce626e9aa4a,NY,PreservedSpecimen,431155,"H. D. D. Ripley",5842,1943,6,20,"North America","United States of America",California,"Mono Co.","Hilton Creek",2195,2195,37.5228,-118.752,,10000,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,"M. F. Baad",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297648,
2d235064-0000-474b-b256-ccb6868f2e87,NY,PreservedSpecimen,431137,"M. E. Jones",1818,1880,6,24,"North America","United States of America",Utah,,Frisco,2438,2438,38.4506,-113.272,,1000,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,"M. F. Baad",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297649,
2d930cfd-508d-4438-ba35-45f0609ed592,NY,PreservedSpecimen,431139,"M. E. Jones",1818,1880,6,24,"North America","United States of America",Utah,,Frisco,2438,2438,38.4506,-113.272,,1000,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,"M. F. Baad",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297650,
b62751c0-4890-4ac3-a68a-70388135ea74,NY,PreservedSpecimen,431140,"M. E. Jones",5537d,1894,6,29,"North America","United States of America",Utah,,Thistle,1615.4,1615.4,39.9913,-111.498,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,"M. F. Baad",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297651,
b9a9a777-882e-425d-a83f-5d5db85cdf20,NY,PreservedSpecimen,431141,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,,Belknap,1828.8,1828.8,38.515,-112.264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,"M. F. Baad",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297654,
d786445f-5ad2-4101-bbeb-c1e9283cf968,NY,PreservedSpecimen,431152,"J. D. Morefield",3490,1986,4,23,"North America","United States of America",California,"Mono Co.","White Mountains: 0.45 mile S25°W of the mouth of Rock Creek above Hammil Valley. Owens Valley drainage.",1798.3,1798.3,37.7458,-118.398,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297656,
3b15b236-10a5-4800-b23c-6659c7eb0012,NY,PreservedSpecimen,431153,"J. D. Morefield",3928,1986,6,16,"North America","United States of America",Nevada,"Mineral Co.","White Mountains: near old railroad grade, 0.6 mile S47°W of Montgomery Pass saddle. Owens Valley drainage.",2170.2,2170.2,37.9713,-118.327,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297657,
6378a5ec-ddcc-462e-b498-887b10862dda,NY,PreservedSpecimen,431154,"J. D. Morefield",3749,1986,6,4,"North America","United States of America",California,"Mono Co.","White Mountains: Mouth of Marble Creek between Benton and Hammil valleys. Owens Valley drainage.",1981,1981,37.7887,-118.412,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297658,
4f7e832e-27bf-48ab-80c7-8a2a8293798b,NY,PreservedSpecimen,431149,"B. Linder",24,1936,6,9,"North America","United States of America",California,"Mono Co.","A few miles north of Inyo County border, south slope of Sherwin Hill on Highway 395 in lava flow country",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297663,
7a224757-7b3c-4964-a4ba-0204b25460e1,NY,PreservedSpecimen,431135,"B. Ertter",2872,1979,6,21,"North America","United States of America",Utah,"Kane Co.","Side branch of Clear Creek ca. 2 miles north of East Entrance to Zion National Park",1889.8,1889.8,37.246,-112.874,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297664,
b959bad7-471a-403d-884e-e6e2027c6645,NY,PreservedSpecimen,431151,"N. H. Holmgren",9196,1979,5,26,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash road, 16 km (10.1 miles) south of U.S. Highway 93 turnoff (Caliente)",1220,1220,37.4859,-114.586,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297666,
a8efeeef-f297-4a11-b226-4ec5b2cf2ced,NY,PreservedSpecimen,801488,"M. Honer",870,2001,6,6,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Klondike Canyon; appx. 300m southwest of end of 4WD road up canyon, on east-facing slopes of Black Mountain. (Benton Hot Springs quad.)",2271,2271,37.8346,-118.617,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297667,
9eaca991-9417-4896-ba82-186c7a6f65b6,NY,PreservedSpecimen,431146,"P. A. Rydberg",6279,1905,6,22,"North America","United States of America",Utah,,"Plains and mountains east of Milford",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,"M. F. Baad",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297655,http://sweetgum.nybg.org/images3/2773/119/00431146.jpg
219346fd-d701-48b8-9a3a-4593f2f26193,NY,PreservedSpecimen,431136,"N. D. Atwood",1465,1968,5,28,"North America","United States of America",Utah,"Washington Co.","Dixie State Park",,,37.1956,-113.64,"Georeferencing Quick Reference Guide, Version 2012",7651,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297665,http://sweetgum.nybg.org/images3/2773/110/00431136.jpg
e20e40cc-199a-4987-b169-d9c31a3b5ff6,NY,PreservedSpecimen,431150,"L. D. Benson",11206,1942,6,29,"North America","United States of America",California,"Mono Co.","McKee Creek, US 395, 38 miles northwest of Bishop, Sierra Nevada Mountains, Northern Desert.",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,"M. F. Baad",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297661,http://sweetgum.nybg.org/images3/2773/123/00431150.jpg
05192e50-ffae-4072-b016-97f2c0752c54,NY,PreservedSpecimen,431138,"M. E. Jones",1818,1880,6,24,"North America","United States of America",Utah,,Frisco,2438,2438,38.4506,-113.272,,1000,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,"M. F. Baad",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297662,http://sweetgum.nybg.org/images3/2773/112/00431138.jpg
46166116-b62e-4512-93a8-a50afd7bcdd8,NY,PreservedSpecimen,431144,"L. F. Ward",310,1875,7,4,"North America","United States of America",Utah,,"Canyon east of Glenwood",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,"M. F. Baad",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297659,http://sweetgum.nybg.org/images3/2773/117/00431144.jpg
6f870291-5424-4e14-a66f-9645fc83bd2b,NY,PreservedSpecimen,431145,"J. G. Lemmon",23,1874,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,"M. F. Baad",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297660,http://sweetgum.nybg.org/images3/2773/118/00431145.jpg
eb01ab07-ee47-4315-80d0-22fc4fa00d04,NY,PreservedSpecimen,431143,"B. Maguire",20998,1941,6,22,"North America","United States of America",Utah,"Beaver Co.","Granville Mountain Pass, 11.5 miles east of Milford",,,38.3967,-112.798,"GEOLocate Web Application",15175,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,"M. F. Baad",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297647,http://sweetgum.nybg.org/images3/2785/362/00431143.jpg
f521dc01-12a6-4eb0-b411-0afc815259d0,NY,PreservedSpecimen,431142,"B. Maguire",20933,1941,6,20,"North America","United States of America",Utah,"Beaver Co.","Vicinity of Wah Wah Mines, Pine Canyon, Wah Wah Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,"M. F. Baad",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297646,http://sweetgum.nybg.org/images3/2773/116/00431142.jpg
307abe42-ad8d-4765-abd2-faf300765412,NY,PreservedSpecimen,431148,"A. O. Garrett",R2648,1920,7,17,"North America","United States of America",Utah,"Iron Co.","Maple Canyon",,,37.6642,-112.959,"GEOLocate Web Application",2150,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,"M. F. Baad",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297653,http://sweetgum.nybg.org/images3/2773/121/00431148.jpg
5ad84895-0b53-4e44-83ad-a147105fd4b7,NY,PreservedSpecimen,431147,"A. O. Garrett",2533,1909,7,30,"North America","United States of America",Utah,"Sevier Co.","Fish Creek Canyon",,,38.5488,-112.442,"Georeferencing Quick Reference Guide, Version 2012",4821.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,macradenia,ferrisiae,"Arenaria macradenia subsp. ferrisiae Abrams",,"M. F. Baad",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297652,http://sweetgum.nybg.org/images3/2773/120/00431147.jpg
