﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d36ecb3-22c2-43c2-962b-78e27391d2d8,NY,PreservedSpecimen,470978,"J. S. Blanchet",3485,1841,,,"South America",Brazil,Bahia,,"Morihiba, Prov. Bahia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126478,
bd4a39cb-d2dc-42cd-9ca5-48ab03c5fd71,NY,PreservedSpecimen,470974,"J. S. Silva",588,1978,5,21,"South America",Brazil,Bahia,,"Ca. 1 km de Cava",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,,"Chamaecrista serpens (L.) Greene",,"A. S. Conceição",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126483,
ac30cd3f-0fd7-4337-83b6-3696beda821f,NY,PreservedSpecimen,4128,"M. Sousa Sánchez",5767,1976,8,18,"North America",Mexico,Oaxaca,,"A 6 km al SW de Huajuapan de León.",1400,1400,17.7517,-97.8017,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,oaxacana,"Chamaecrista serpens var. oaxacana H.S.Irwin & Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231073,
320a6835-c296-41fb-a046-a33049cbc052,NY,PreservedSpecimen,00749131,"N. T. da Silva",4779,1978,8,9,"South America",Brazil,Goiás,,"Rio Piranha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888434,
a550be3a-8377-49af-8db6-90e3ad66852f,NY,PreservedSpecimen,00978280,"R. Schultze-Kraft",004/102-03,1991,12,7,"South America",Brazil,Tocantins,,"20 km Norte. S. Isabel Morr.",200,200,-11.37,-50.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,grandiflora,"Chamaecrista serpens var. grandiflora (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051987,
d79d8b50-3a65-4e14-8a17-fefa18301e61,NY,PreservedSpecimen,00978283,"H. A. Weddell",2286,1844,6,,"South America",Brazil,,,"Brésil. Rives de L'Araguay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052078,
487f49b3-70c6-4a2f-b439-a131cdc63a7c,NY,PreservedSpecimen,554577,"E. Langlassé",544,1898,10,29,"North America",Mexico,,,"Cerro Pedregoso, Ocote, Etats de Michoacan et de Guerrero.",550,550,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,delicata,"Chamaecrista serpens var. delicata (Rose) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344001,
bc90326c-25ef-44cd-b895-b33291604785,NY,PreservedSpecimen,554575,"C. L. Díaz Luna",264,1967,8,2,"North America",Mexico,Jalisco,,"Camino a Río Blanco al N de Zapopan.",1620,1620,20.7406,-103.387,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,delicata,"Chamaecrista serpens var. delicata (Rose) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349401,
b3d49231-ccde-47b3-a59d-9b3fbeaa94d7,NY,PreservedSpecimen,554493,"R. C. Barneby",17776,1977,10,30,"North America",Mexico,Guerrero,,,100,100,17.4489,-99.5397,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360078,
b3985898-98c0-45c7-b5e2-26c20b7564d8,NY,PreservedSpecimen,554504,"R. McVaugh",17746,1958,9,4,"North America",Mexico,Zacatecas,,"Road to Huejuquilla el Alto, Jal., 1 mile W of the road junction 18 miles S of Valparaiso on the road to Mezquitic, Jal.",2000,2100,22.63,-103.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,"R. McVaugh",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366914,
437e7994-1d90-4963-9a01-ece06579d2ef,NY,PreservedSpecimen,554501,"P. S. Martin",s.n.,1987,8,11,"North America",Mexico,Sonora,,"El Pillado",850,850,28.4556,-109.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,"P. D. Jenkins",1995,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367616,
2d2fd4ec-48f1-4ec9-afcd-1be34d467b4d,NY,PreservedSpecimen,554502,"E. Joyal",1763,1991,9,25,"North America",Mexico,Sonora,,"Rancho El Alamo, Los Pozos drainage S into Rio Aros; S of airstrip, Son.",950,1000,29.53,-108.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367628,
4c4a32a4-ed1b-4c2b-87a2-06964118abd5,NY,PreservedSpecimen,554503,"M. Fishbein",1365,1993,8,23,"North America",Mexico,Sonora,,"Along road from Saguaribo to El Chiribo: 1.8 mi NE of El Chiribo, ca 35 km NE of Alamos",1550,1550,27.3083,-108.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367631,
a7d9a2b4-d30b-4760-bd15-c7f2d9c9846e,NY,PreservedSpecimen,1135655,"L. Coradin",762,1977,10,19,"South America",Brazil,Roraima,,"Along Boa Vista - Bonfim road. BR 401, Km 83.",117,117,3.2313,-60.1374,"Georeferencing Quick Reference Guide, Version 2012",83.0007,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,"R. C. Barneby",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373606,
aaa4a2e5-ae12-496b-b439-892e8365c1c8,NY,PreservedSpecimen,01454689,"E. Lehto",L20440,1976,9,9,"North America","United States of America",Arizona,"Santa Cruz Co.","Between Pena Blanca and Ruby (AZ 289) 2.4 mi W of road to Sycamore Canyon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,"E. Lehto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750396,
0b60963f-5fbd-4471-b481-5b5f99118944,NY,PreservedSpecimen,01454690,"M. A. Franklin",5370,1987,9,6,"North America","United States of America",Arizona,"Santa Cruz Co.","W slope of Atascosa Mountains, Sycamore Canyon",1140,1207,31.4213,-111.19,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,wrightii,"Chamaecrista serpens var. wrightii (A.Gray) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750398,
e5c4c18b-7e6f-476c-83d4-1e5dbb7eb80f,NY,PreservedSpecimen,01455074,"S. Trott",158,1979,7,31,"Central America",Honduras,,,"Collected along CA-5, 21 mi S. of Tegucigalpi",1097,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,mensarum,"Chamaecrista serpens var. mensarum (Ant.Molina) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765083,
84bb0c33-3a5b-4e01-87e9-d96d5ef4bcfc,NY,PreservedSpecimen,1581195,"R. H. Schomburgk",840,,,,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882210,
98dea38c-bad0-48a3-a57e-34b39efdc024,NY,PreservedSpecimen,1581206,"R. Goodland",764,1963,9,17,"South America",Guyana,,,"Stand 24. 2 miles S. of St. Ignatius. Rupununi Northern Savanna",107,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882228,
9fdbc708-9d9f-4279-b088-c4d5b9332e36,NY,PreservedSpecimen,1581212,"C. D. Johnson",3433-84,1984,8,1,"South America",Venezuela,Bolívar,,"45 km s. of La Encrucijada",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882230,
29f29850-989c-4e27-9167-a4b091aeae84,NY,PreservedSpecimen,1581203,"M. J. Jansen-Jacobs",4686,1995,7,28,"South America",Guyana,,,"Rupununi Distr., Pirara River",80,,3.6,-59.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,serpens,"Chamaecrista serpens (L.) Greene var. serpens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882235,
