﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79f9af4c-facb-42c0-ac6f-d3eac3b5adad,NY,PreservedSpecimen,406102,"M. E. Jones",1686,1880,4,29,"North America","United States of America",Utah,,"At Scipio",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194597,
443ca073-6fa5-4c89-8220-9c2635559084,NY,PreservedSpecimen,01058392,"N. H. Holmgren",15595,2007,6,14,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, on the south side of a relatively small basin east of the Copenhagen Basin Road",2485,2485,42.3464,-111.558,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207248,
68a4794e-b89c-417c-8b44-0ec18694d56b,NY,PreservedSpecimen,01081782,"A. Tiehm",15492,2008,3,31,"North America","United States of America",Nevada,"Eureka Co.","Tuscarora Mountains, 0.3 road miles north of I-80 at the Palisade exit, east of the road",1646,1646,40.6633,-116.263,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210687,
16f43df8-fc28-451a-8239-911cc8725f49,NY,PreservedSpecimen,01083610,"M. A. Winter",7,2008,5,8,"North America","United States of America",Nevada,"Elko Co.","Independence Range, 66 road miles north from Elko on Nevada 225, 0.9 miles east on Gold Creek road, 4 miles northeast on 226 road into Poorman Creek area",2060,2060,41.7257,-115.753,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233548,
c112033d-08ae-40b4-b724-7117738f5d74,NY,PreservedSpecimen,1578380,"L. Arnow",6639,1990,4,11,"North America","United States of America",Utah,"Morgan Co.","Ca. 1/2 mile NW of intersection of Rt. 167N with road leading from Mountain Green to Morgan, ca. 1/4 mile N of Mountain Green Cemetery, ca. 500 feet above Dry Creek.",1550,1550,41.1552,-111.806,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275303,
48575aad-0fc8-4364-ab76-2051b48dfc06,NY,PreservedSpecimen,1092453,"S. Popovich",4510,1995,4,11,"North America","United States of America",Idaho,"Blaine Co.","North-central Snake River Plain near Potter Butte fire exclosure, ca 2.5 air-km NE of Turnbull Butte, ca. 33 air-km ESE of Carey.",1565,1565,43.2644,-113.544,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296188,
61c524b7-595a-4dda-bfb7-5bd5398c8dd7,NY,PreservedSpecimen,1092452,"M. T. Hysell",303,1993,4,14,"North America","United States of America",Utah,"Salt Lake Co.","Traverse Mountain Range, W.G. Williams Training Area.",2018,2018,40.4352,-112.005,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296189,
96efdbe8-02ae-4b2f-8b45-14a6bcde951e,NY,PreservedSpecimen,1092451,"L. Arnow",6639,1990,4,11,"North America","United States of America",Utah,"Morgan Co.","Ca. 1/2 mile NW of intersection of Rt. 167N with road leading from Mountain Green to Morgan, ca. 1/4 mile N of Mountain Green Cemetery, ca. 500 feet above Dry Creek.",1550,1550,41.1552,-111.806,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296190,
4a79bbf8-36da-48ec-8d88-9f6e7ce9fc9a,NY,PreservedSpecimen,1092450,"J. C. Ayres",6617,1935,3,31,"North America","United States of America",Idaho,"Gem Co.",Sweet.,,,43.9729,-116.325,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296191,
6ff2908e-6072-4249-9a2d-9481e586d78b,NY,PreservedSpecimen,1092449,"M. E. Jones",6325,1900,4,26,"North America","United States of America",Idaho,"Washington Co.",Weiser,2200,2200,44.251,-116.969,"GEOLocate Web Application",2554,Plantae,Magnoliophyta,,Apiales,Apiaceae,Orogenia,linearifolia,,"Orogenia linearifolia S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296192,
