﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32f1a358-9573-43f9-92f9-65f15440dda3,NY,PreservedSpecimen,02317724,"W. D. Longbottom",15166,2011,6,4,"North America","United States of America",Delaware,"Sussex Co.","Between Millsboro and Laurel, along Phillips Hill Road (Road 472) east of Trap Pond Road (Road 62) and west of Scott Land Road (Road 434)",,,38.5548,-75.4355,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2495139,
0e2d1f30-f4c8-4115-976a-e9f2b1b0ec68,NY,PreservedSpecimen,3492807,"J. Kezer",s.n.,1936,6,26,"North America","United States of America","New Jersey","Morris Co.","edge of Great Swamp at Green Village",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793885,
6cb35a0f-0a2f-40b5-ac51-0a94108077ce,NY,PreservedSpecimen,3492810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793888,
3e64e368-6182-472b-a6f9-ae45a09ec2e4,NY,PreservedSpecimen,3492811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793889,
247dcfd8-d048-49c6-bb72-d6ddf92fc037,NY,PreservedSpecimen,3492812,"A. M. Vail",s.n.,1890,7,29,"North America","United States of America","New Jersey","Middlesex Co.","near New Brunswick",,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793890,
4c060525-46b8-49e3-90c0-518e6bd889a4,NY,PreservedSpecimen,3492814,"H. N. Moldenke",9791,1937,6,13,"North America","United States of America","New Jersey","Passaic Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793892,
9bde7f67-a55c-4c24-9bd2-71e9906cfdf7,NY,PreservedSpecimen,3492815,"A. M. Vail",s.n.,1890,7,10,"North America","United States of America","New Jersey","Middlesex Co.","near Milltown",,,40.4492,-74.4372,"GEOLocate Web Application",1692,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793893,
3029f3d2-8cac-4194-8c3f-907bd0d56660,NY,PreservedSpecimen,3492817,"E. P. Bicknell",s.n.,1894,7,1,"North America","United States of America","New York","Bronx Co.",Mosholou,,,40.8844,-73.8871,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793895,
05097944-6f3e-4d28-9d64-5b8099fce16c,NY,PreservedSpecimen,3492818,"W. C. Ferguson",s.n.,1919,7,7,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793896,
d73922c4-4b64-4b69-8ef8-a1cfd290e610,NY,PreservedSpecimen,3492819,"W. C. Ferguson",s.n.,1920,6,26,"North America","United States of America","New York","Nassau Co.",,,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793897,
1483f672-ce4d-4d21-9c8c-b5716716eab3,NY,PreservedSpecimen,3492821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793899,
83a220cc-bd5c-409d-b645-312047752a21,NY,PreservedSpecimen,3492822,"W. H. Leggett",s.n.,1865,7,,"North America","United States of America","New York",,"Gravesend, Long Island",,,40.5944,-73.9816,"Georeferencing Quick Reference Guide, Version 2012",2041.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793901,
a0132593-aa20-4110-a753-f7901489306d,NY,PreservedSpecimen,3492823,"W. H. Leggett",s.n.,1868,7,28,"North America","United States of America","New York",,"Gravesend, Long Island",,,40.5944,-73.9816,"Georeferencing Quick Reference Guide, Version 2012",2041.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793902,
f0350aa2-794c-4aa4-bd1b-a80ce806983b,NY,PreservedSpecimen,3492824,"W. H. Leggett",s.n.,1864,6,30,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793903,
f2ce2f48-d51e-4075-9e30-c20de0604f00,NY,PreservedSpecimen,3492825,"E. P. Bicknell",7219,1906,6,30,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793904,
eb025fc9-7161-4826-9a09-758a97894d01,NY,PreservedSpecimen,3492826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793905,
6ae2a078-b4f4-4078-88f8-a7b80b8ed555,NY,PreservedSpecimen,3492827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793906,
0ddc61af-62cc-41a2-a2ee-df45c185ca31,NY,PreservedSpecimen,3492828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793907,
c73e750f-b60a-47d3-81ad-27fe1032c483,NY,PreservedSpecimen,3492829,"J. F. Poggenburg",s.n.,1886,7,11,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793908,
115fbc63-51f1-44da-b54c-55fcc298570a,NY,PreservedSpecimen,3492830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793909,
