﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36152ae8-40cf-44ad-94d1-2786aa308504,NY,PreservedSpecimen,132020,"C. E. O. Kuntze",9025,1875,6,14,Asia,Indonesia,,,"Tjihaur. Java.",609.6,609.6,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,indica,stenophylla,"Ixora indica var. stenophylla Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35032,
47750fd5-6036-4a23-a6f9-fcfeb04c848e,NY,PreservedSpecimen,132008,"J. W. Gillespie",3526,1927,10,24,Oceania,Fiji,,,"Viti Levu. Naitasiri Province.. In vicinity of Nasinu, 9 mi. from Suva.",150,150,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,elegans,,"Ixora elegans Gillespie",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47921,
5f015a35-88f5-477c-a096-5a777bcea22b,NY,PreservedSpecimen,132028,"E. G. Mjöberg",226,1924,5,,Asia,Malaysia,,,"Mt. Gaudin, Lundu.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,mjoebergii,,"Ixora mjoebergii Merr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55410,
127f8175-ca02-4ef8-8e39-6bc3aad984b2,NY,PreservedSpecimen,131957,"R. Spruce",3337,1853,,,"South America",Brazil,,,"Ad flumina Casiquiari, vasiva et Pacimoni.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,angulata,,"Ixora angulata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90068,
03ec35cf-31a6-42a4-96f2-4593d2dc0839,NY,PreservedSpecimen,132035,"R. Meyer","Forestry Bureau No. 2299",1904,12,,Asia,Philippines,Bataan,,"Luzon. Lamao River, Mt. Mariveles.",,,14.5085,120.592,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,philippinensis,,"Ixora philippinensis Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93502,
e14c5a40-2d54-4c90-8bf8-9b79d21e462a,NY,PreservedSpecimen,131966,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,riedeliana,,"Ixora riedeliana Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120222,
8aa56212-5e1e-4edd-9309-742e7a00f688,NY,PreservedSpecimen,131976,"G. A. Zenker",1088,1896,,,Africa,Cameroon,,,"Bipinde, Urwaldgebiet.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,riparia,,"Ixora riparia Hiern",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193540,
4f5f4c04-acf4-4cbd-a0bb-3df61c46fe9e,NY,PreservedSpecimen,397768,,,1891,10,20,"South America",Brazil,"São Paulo",,"Morro de Peruibe",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,heterodoxa,,"Ixora heterodoxa Müll.Arg.",,"P. G. Delprete",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198907,
618bda8d-0c6b-451f-9aa2-636597e5f580,NY,PreservedSpecimen,132016,"H. K. A. Winkler",360,1924,11,26,Asia,Indonesia,,,"West Borneo: bei Lebang Hara.",160,160,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,guluensis,,"Ixora guluensis Valeton ex Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199170,
b9194f32-75df-4cd0-a1a1-6043a17419a6,NY,PreservedSpecimen,132017,"H. K. A. Winkler",171,1924,11,16,Asia,Indonesia,,,"West Borneo: am Lungei Goeloe.",150,150,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Ixora,guluensis,,"Ixora guluensis Valeton ex Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199171,
