﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
652d93e0-2a23-45fa-88ac-c85b7ae081d9,NY,PreservedSpecimen,1991571,"H. E. Bigelow",16352,1970,9,4,Europe,Finland,,,"Inarin Lappi. Kevo.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549237,
0587849a-9691-4721-841e-f77ddc144067,NY,PreservedSpecimen,02003057,"J. T. Howell",s.n.,1990,3,8,"North America","United States of America",California,"Marin Co.","Just outside the San Rafael Community Garden near Nazareth House in San Rafael",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551113,
75d0f269-0c30-4723-92a3-ff3d22b05af3,NY,PreservedSpecimen,2003060,"Collector unspecified",283,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551120,
d5b0026a-a929-4679-8f49-ec7ab2f52115,NY,PreservedSpecimen,2003061,"B. D. Halsted",414,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551121,
00d1e4f9-b09f-477c-9951-aeb0748c448a,NY,PreservedSpecimen,2003062,"J. E. Vize",s.n.,1871,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551122,
7d1511c9-8adb-417d-9443-c51d4928c647,NY,PreservedSpecimen,2003064,"Collector unspecified",s.n.,1882,,,,,,,Hereford.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551124,
45d64435-398f-43e7-abee-3d3b32f5ebd1,NY,PreservedSpecimen,2003065,"Collector unspecified",s.n.,,,,Oceania,Australia,,,"South Australia",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551125,
1feb2241-39a1-454c-b5b3-5899bdb45aa3,NY,PreservedSpecimen,2003066,"Collector unspecified",s.n.,1886,9,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551126,
ffb66d2b-e1bd-4d65-bc0c-64ac9e8af8d6,NY,PreservedSpecimen,2003068,"Collector unspecified",s.n.,,,,,,,,Scarboro.,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551128,
16f5b301-bba5-49d0-b41b-0670163298fd,NY,PreservedSpecimen,2003069,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551129,
