﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b001e918-3f9e-4bad-b178-f0f985a1790e,NY,PreservedSpecimen,25127,"J. Bigelow",s.n.,,,,"North America","United States of America","New Hampshire",,"White Hills",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Boott",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248674,
0f6514f5-08ff-4e11-8861-8cc940d4a671,NY,PreservedSpecimen,25479,"F. F. Samuel",4201,1953,7,21,"North America",Canada,Quebec,,"Pénéplaine de sommet du mont. Partie ouest. Région très humide, tourbeuse, parsemée de nombreux petits étangs",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"L. A. Standley",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470134,
72d721d9-de54-4486-996b-bb47564de427,NY,PreservedSpecimen,25480,"F. F. Samuel",4187,1953,7,20,"North America",Canada,Quebec,,"Près du sommet sur le flanc nord. Dans la bordure d'amphibolite. Pratiquement déboisée, quelques conifères déprimés et décimés. Mont-Albert, (Gaspé-Nord)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"L. A. Standley",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470135,
1a727828-1355-4ae9-a7b7-4d16b169bf0d,NY,PreservedSpecimen,25415,"H. A. Senn",3516,1948,6,20,"North America",Canada,Quebec,,"Fort Chimo area",,,58.12,-68.38,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"J. A. Calder",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470136,
4f737276-cf45-4d14-8b37-152afb1fe6cf,NY,PreservedSpecimen,25413,"J. M. Gillett",5311,1950,7,11,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Mealy Mountains",610,610,53.82,-58.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"J. A. Calder",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470137,
c7cb891e-9299-4a40-9552-1e404337a89e,NY,PreservedSpecimen,25422,"Mrs. P. F. Cooper",233,1976,7,13,"North America",Canada,Yukon,,"East side of Clarence Lagoon, near abandoned Hudson's Bay Company buildings",6,6,69.6,-140.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"S. H. K. Keel",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470138,
668840e5-1f70-464c-8467-bdc1777e71d6,NY,PreservedSpecimen,25423,"Mrs. P. F. Cooper",197,1976,7,11,"North America",Canada,Yukon,,"Herschel Island",30,61,69.6,-138.92,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"S. H. K. Keel",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470139,
71d9d679-6191-4548-b684-e4079dfbe492,NY,PreservedSpecimen,25424,"Mrs. P. F. Cooper",200,1976,7,11,"North America",Canada,Yukon,,"Herschel Island",30,61,69.6,-138.92,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"S. H. K. Keel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470140,
1a47d09c-642b-4f6f-8f28-9f142aa5bf0a,NY,PreservedSpecimen,25468,"J. M. Gillett",19100,1982,7,28,"North America",Canada,Nunavut,,"Franklin Dist.: Frobisher, edge of town; Baffin Island",,,63.75,-68.52,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"J. M. Gillett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470144,
6cb264b5-3746-4179-abb1-ea5d6670af0b,NY,PreservedSpecimen,25489,"A. T. Beals",s.n.,1945,7,28,"North America","United States of America",Vermont,,"Mount Mansfield",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"P. F. Zika",1985,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470145,
1164bb84-baf9-4efb-a6a3-cdb48804da6b,NY,PreservedSpecimen,25460,"S. L. Welsh",4418,1965,6,26,"North America","United States of America",Alaska,,"Ca. 39 miles west of Livengood, Elliott Highway",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"S. L. Welsh",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470146,
266e792e-505d-44b4-a3c2-63fc6c4baaf1,NY,PreservedSpecimen,25418,"A. Dutilly",39480,1961,8,25,"North America",Canada,Quebec,,"Riv. Caniapiscau",,,57.43,-69.32,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"E. Lepage",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470147,
73088f7c-a28c-46fc-82f7-209d1a5300f3,NY,PreservedSpecimen,25420,"A. Dutilly",39480,1961,8,25,"North America",Canada,Quebec,,"Riv. Caniapiscau",,,57.43,-69.32,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"E. Lepage",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470148,
71dd671c-684c-47cf-9fa0-149a68733aa9,NY,PreservedSpecimen,25421,"A. Dutilly",41288,1963,8,10,"North America",Canada,Quebec,,"Bassin de la riv. romaine: Plage de Sable, riv. Romaine, 4 mi. en aval du confluent de la riv. aux Sauterelles",,,51.85,-63.78,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,"E. Lepage",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470149,
312adc61-ce79-422e-a6e1-6127164eaaf7,NY,PreservedSpecimen,25456,"J. J. Koranda",25294,1956,7,24,"North America","United States of America",Alaska,,"Saviovik River, bank of meander",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470150,
3dc96f71-84e9-4ca7-b819-82b274b647b7,NY,PreservedSpecimen,25414,"W. W. Eggleston",s.n.,1894,7,7,"North America","United States of America",Vermont,,"Mount Mansfield",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470151,
24fc8d27-1ccd-4131-9ab9-e0774f876f52,NY,PreservedSpecimen,25416,"A. Dutilly",7729,1939,,,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Port Manvers",,,56.97,-61.38,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470152,
a6eeda33-5045-441d-b3b1-60ba5105412e,NY,PreservedSpecimen,25417,"M. L. Fernald",26392,1924,7,20,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland: back of Port aux Basques, Region of Cape Ray",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470153,
ef53cd6a-696e-4a71-8f45-0e594b917b92,NY,PreservedSpecimen,25419,"J. L. C. Marie-Victorin",25771,1926,7,26,"North America",Canada,Quebec,,"Riviere Mingan: sur les platières de sable à deux milles de l'embouchure",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470154,
0b26e351-161e-4f9e-b6f3-981201c9ca75,NY,PreservedSpecimen,25425,"L. B. Jørgensen",66-110,1966,6,20,"North America",Greenland,,,Nigerdleq,,,62.07,-49.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bigelowii,,"Carex bigelowii Torr. ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470155,
