﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb5026a8-696b-4bec-b51f-1cc18f50a923,NY,PreservedSpecimen,42739,"J. B. Walker",970,1994,10,8,"North America","United States of America","North Carolina","Edgecombe Co.","3km E of Battleboro, at Swift Creek, along Seven Bridges Rd",30,30,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247369,
a73c6578-0fdb-46b3-8912-f67156c1fd1b,NY,PreservedSpecimen,01088713,"D. E. Atha",7213,2009,5,15,"North America","United States of America",Tennessee,"Chester Co.","ca 3.8 km E of Henderson town center, at junction of State Route 100 E and US 45",119,119,35.4469,-88.6094,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,"D. Estes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257820,
f424b514-6ed6-4d3b-83ac-89792c1f7759,NY,PreservedSpecimen,00198710,"D. E. Atha",3530,2002,10,1,"North America","United States of America","North Carolina","Gates Co.","Merchant's Millpond State Park, center of lake on islands formed by roots of Taxodium and Nyssa",25,25,36.4276,-76.6856,GPS,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405088,
4ad1a485-f8ff-4f89-acf7-26966f2a7c48,NY,PreservedSpecimen,01400268,"D. E. Atha",9918,2011,5,1,"North America","United States of America","North Carolina","Beaufort Co.","midway between the towns of Washington and Chocowinity",1,1,35.5336,-77.0833,GPS,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684236,
79818ae4-5675-4407-84fd-3a7ff00686d2,NY,PreservedSpecimen,02225785,"D. E. Atha",13285,2012,10,23,"North America","United States of America","South Carolina","Sumter Co.",", 4.9 air km NW of Rimini",27,27,33.702,-80.537,GPS,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329113,
c8b08628-b89a-4a20-bcaf-c97ba2ca1a7f,NY,PreservedSpecimen,3107173,"J. L. Clark",12830,2012,4,22,"North America","United States of America",Alabama,"Blount Co.","Swam Bridge, 2-3 km east of Cleveland, along Locust Fork River",167,,33.9956,-86.6011,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2901949,
166b930d-c788-4277-b7fc-4e1a8d87b352,NY,PreservedSpecimen,4221301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544261,http://sweetgum.nybg.org/images3/3773/228/04221301.jpg
dce80a2e-32f1-4a2d-97eb-572c088f633c,NY,PreservedSpecimen,4221338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544298,http://sweetgum.nybg.org/images3/3773/265/04221338.jpg
318bec1f-aa64-4905-857c-a3db2016043d,NY,PreservedSpecimen,4221327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544287,http://sweetgum.nybg.org/images3/3773/254/04221327.jpg
bba815cd-232d-49aa-be1b-16e7d70eba6f,NY,PreservedSpecimen,4221302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,aquatica,,"Nyssa aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544262,http://sweetgum.nybg.org/images3/3773/229/04221302.jpg
