﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18ad2974-a2e5-4a23-a0d1-9158b23bd6ac,NY,PreservedSpecimen,131430,"C. H. Peck",s.n.,1892,7,,"North America","United States of America","New York",,"Near Whitehall.",,,43.5556,-73.4037,"GEOLocate Web Application",3240,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,glabrum,"Galium circaezans var. glabrum Britton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31291,
4f32451f-8942-47c7-b3ac-2c34f748da8e,NY,PreservedSpecimen,131429,"Collector unspecified",400,,,,"North America","United States of America",,,"In sylvis Amer.: Bor.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47992,
51029719-8f5f-4c57-b8f2-b56840193aa5,NY,PreservedSpecimen,666462,"W. R. Buck",41973,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47993,
789aabeb-ba1c-44ab-b4c6-3c6398389f59,NY,PreservedSpecimen,131431,"Collector unspecified",s.n.,,,,"North America",,,,"[filed at NY under U.S. and Canada]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,lanceolatum,"Galium circaezans var. lanceolatum Torr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356516,
6106fc14-bd7a-480e-a7f8-50f6ecba8fed,NY,PreservedSpecimen,131433,"Z. Pitcher",s.n.,,,,"North America","United States of America","New York",,"W.N.Y. [Inferred to be Western New York.]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,lanceolatum,"Galium circaezans var. lanceolatum Torr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356517,
5415d2f4-3e7e-4d95-ad6c-6140e2d1378f,NY,PreservedSpecimen,131434,"W. F. MacRae",s.n.,,,,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,montanum,"Galium circaezans var. montanum Torr. & A.Gray",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619871,
f8c08080-d8bc-45f2-b6f6-6ee7f48ce4ce,NY,PreservedSpecimen,131435,"W. Oakes",s.n.,,,,"North America","United States of America",,,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,montanum,"Galium circaezans var. montanum Torr. & A.Gray",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619872,
a12c5c59-668c-46c2-91e9-6ffe951fc60b,NY,PreservedSpecimen,1070598,"D. E. Atha",5699,2007,6,8,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6155,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189919,
1adc596f-b2bb-400a-b38e-45325b0ac756,NY,PreservedSpecimen,01087229,"D. E. Atha",6346,2008,6,9,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",157,157,41.4532,-73.6163,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191996,
98b0ded0-2ff6-48b6-9336-200206fd79ce,NY,PreservedSpecimen,01088456,"D. E. Atha",7356,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4524,-73.6108,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,circaezans,,"Galium circaezans Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245707,
