﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5e3a9bc-e1f8-44a7-a15b-e7b8d46a3003,NY,PreservedSpecimen,264408,"P. Yurky",273,1988,2,6,"North America","United States of America",California,"Marin Co.","Marin Municipal Water District. Northside trail form Rifle Picnic Area to Colier Springs Trail",624.8,624.8,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41601,
2c54ce2d-e3fa-4be4-a41d-80cc3bdff896,NY,PreservedSpecimen,264409,"P. Yurky",54,,,,"North America","United States of America",California,"Marin Co.","Marin Municipal Water District. Matt Davis Trail E from Bootjack Picnic Area",396.2,396.2,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41602,
35f0bf6d-41db-479a-a9a4-9bfad51a4d8f,NY,PreservedSpecimen,264410,"P. Yurky",268,1988,4,10,"North America","United States of America",California,"Marin Co.","Mt. Tamalpais State Park, Bootjack Trail from Muir Woods to Bootjack Picnic Area",45.7,45.7,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41603,
a5b2d03e-0558-47f8-89c7-216568b5813a,NY,PreservedSpecimen,108517,"G. E. Nichols",1199,1915,7,,"North America",Canada,"Nova Scotia",,"Cape Breton Island: near mouth of Barrasois River",,,46,-60.3167,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41606,
53684cee-f0e1-4932-8e0a-f7d68d8e5235,NY,PreservedSpecimen,513363,"D. H. Wagner",8956,1997,9,11,"North America","United States of America",Oregon,"Coos Co.","Along Coos Bay Wagon Road 4.5 mi E of Sitkum; E Fork Coquille River 30 mi SE of Coos Bay; 50 m above steel bridge at jct with Rd 28-9-9.1, at base of waterfall above road",317,317,43.1483,-123.775,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41608,
e67e63e5-b301-4870-af04-da13ad3a892e,NY,PreservedSpecimen,1717595,"N. G. Miller",7971,1961,1,5,"North America","United States of America","North Carolina","Orange Co.","bed of small stream leading into Battle Brook; lower portion of Battle Park, Chapel Hill.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930313,
4f9db032-491c-4983-93b5-31da11f5bd0c,NY,PreservedSpecimen,1717596,"C. Bissett",667,1974,4,5,"North America","United States of America","North Carolina","Orange Co.","along small side stream of Battle Brook, Battle Park adjacent to University of North Carolina campus, Chapel Hill.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930344,
8b3eac79-0f2a-4e31-8fe1-1bfd47507c63,NY,PreservedSpecimen,1717622,"J. Váňa",s.n.,1970,5,27,Europe,Slovakia,,,"septentrio., montes Malá Fatra, convallis Vrátná.",700,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932681,
ff1ae7f7-ce10-42c4-a7c1-6f390038d617,NY,PreservedSpecimen,02136108,"L. T. Biechele",NC14,1992,7,7,"North America","United States of America","North Carolina","Bladen Co.","Colly Creek Swamp, on NC 210, 5.8 miles N of Kelly.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,"M. L. Hicks",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331014,
f1373d07-52a1-4042-ab43-ef72012ecd9e,NY,PreservedSpecimen,02468604,"D. H. Wagner",m1699,2005,6,15,"North America","United States of America",Oregon,"Coos Co.","Between Eden Valley Campground and Mt. Bolivar, between milepost 17 & 18 on road 3348; about 40 miles SSE of Coos Bay.",662,,42.8075,-123.857,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733368,
