﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
860c64b5-c3c2-4179-8000-5bd106492560,NY,PreservedSpecimen,195045,"C. R. Annable",2707,1995,11,1,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",2,2,25.67,-80.27,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,"M. V. Cedeño Fonseca",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539032,
2edf59c2-07c5-47ce-9e2c-115cfd7dc879,NY,PreservedSpecimen,02782354,"T. A. Zanoni",43173,1989,9,5,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: en el Jardin Botanico Nacional, Av. Rep. de Colombia esq. Los Proceres.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3218661,
c0915b71-62e3-46dd-8377-30215a529d29,NY,PreservedSpecimen,3699348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949710,
d5863dba-53db-4f4a-b8c1-835768b6124c,NY,PreservedSpecimen,3699350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949712,
60f2ad75-8e2c-487d-b26a-eb205b2a7d66,NY,PreservedSpecimen,3699351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949713,
d862d126-fc7e-47d7-8b4e-2844bfcc8a76,NY,PreservedSpecimen,3699352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949714,
7214a827-cfd9-4917-ae82-ab6d081463f1,NY,PreservedSpecimen,3699353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949715,
aec701c9-16b9-42dc-8c36-57b82df42191,NY,PreservedSpecimen,03780928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072778,
3fa0a2ce-802f-4ecc-ac1c-ec3a8b436f44,NY,PreservedSpecimen,04199304,"W. B. Zomlefer",2353,2008,9,11,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Botanical Garden, 10901 Old Cutler Rd. Plot 105",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533533,http://sweetgum.nybg.org/images3/3648/921/04199304.jpg
0e4c9406-d9ce-449c-99d7-93cd5936e377,NY,PreservedSpecimen,498007,"K. Mizoguchi",712,1978,8,24,"South America",Brazil,"São Paulo","Jandira Mun.","Near Oomoto-Aizendo",,,-23.5278,-46.9025,"Other source",5611,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,"D. H. Nicolson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89097,http://sweetgum.nybg.org/images3/2261/353/00498007.jpg
5218f1e0-fb5d-4703-b3b5-ff0b61653999,NY,PreservedSpecimen,498008,"K. Mizoguchi",712,1978,8,24,"South America",Brazil,"São Paulo","Jandira Mun.","Near Oomoto-Aizendo",,,-23.5278,-46.9025,"Other source",5611,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,"D. H. Nicolson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89098,http://sweetgum.nybg.org/images3/2261/354/00498008.jpg
30aac592-f10c-486a-b83c-6841847e9090,NY,PreservedSpecimen,3780931,"T. B. Croat",63305,1987,1,19,"North America",Mexico,Oaxaca,,"Uxpanapa Region, along gravel road between Esmeralda (17 km E of Sarabia) and Río Verde, 1.1 mi S of Esmeralda",100,,17.17,-94.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Monstera,deliciosa,,"Monstera deliciosa Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072781,http://sweetgum.nybg.org/images3/3426/958/03780931.jpg
