﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d251c6b-1dbb-4bd0-bbb2-ebe5e416555b,NY,PreservedSpecimen,00138974,"C. G. Pringle",604,1885,9,30,"North America",Mexico,Chihuahua,,"Plains near Chihuahua",,,28.6317,-106.07,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,setigerum,"Solanum citrullifolium var. setigerum Bartlett",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529579,
736d1f91-f159-4d45-a3b8-cdcdbef69878,NY,PreservedSpecimen,00138975,"C. G. Pringle",604,1885,9,30,"North America",Mexico,Chihuahua,,"Plains near Chihuahua",,,28.6317,-106.07,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,setigerum,"Solanum citrullifolium var. setigerum Bartlett",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529580,
b03b7439-5381-42ce-a774-d60db5574198,NY,PreservedSpecimen,00750818,"E. Wilkinson",5122,1885,7,11,"North America",Mexico,Chihuahua,,"Santa Eulalia Plains.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,setigerum,"Solanum citrullifolium var. setigerum Bartlett",,"S. M. Coles",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888773,
78a3b3fa-3a46-4592-b7f7-0b4b4a4e89c7,NY,PreservedSpecimen,00750819,"C. G. Pringle",1114,1886,9,13,"North America",Mexico,Chihuahua,,"Near Chihuahua.",,,28.6706,-106.073,"Georeferencing Quick Reference Guide, Version 2012",15851.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,setigerum,"Solanum citrullifolium var. setigerum Bartlett",,"S. M. Coles",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888777,
f9627b3f-4f86-413e-bd27-916eb224dab8,NY,PreservedSpecimen,00750821,"C. C. Parry",s.n.,1852,8,,"North America",Mexico,,,"Chiefly in the Valley of the Río Grande, below Doñana.  Below Presidio del Norte.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,setigerum,"Solanum citrullifolium var. setigerum Bartlett",,"S. M. Coles",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888778,
28a85bc4-0438-43fe-a3f5-b57225e01b40,NY,PreservedSpecimen,00750820,"G. Thurber",750,1852,8,,"North America",Mexico,Chihuahua,,Corralitas.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,setigerum,"Solanum citrullifolium var. setigerum Bartlett",,"S. M. Coles",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888785,
5e2d2422-02a2-4b6a-af21-91ed592892da,NY,PreservedSpecimen,00750822,"G. Thurber",750,1852,8,,"North America",Mexico,Chihuahua,,Corralitas.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,setigerum,"Solanum citrullifolium var. setigerum Bartlett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888787,
3c583050-c0b7-4244-af02-6ce78a3fc6e3,NY,PreservedSpecimen,00759279,"A. Gray",s.n.,1849,,,"North America","United States of America",,,"Hort. Cantab.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896406,
24969ca0-2a66-4d03-9c53-837d47796431,NY,PreservedSpecimen,00759280,"G. Engelmann",s.n.,1848,8,,"North America","United States of America",Missouri,,"St. Louis.",,,38.6104,-90.5153,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896511,
5e5f24f1-f908-4966-83de-995341ba3869,NY,PreservedSpecimen,00759281,"D. B. Smith",s.n.,1864,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,"S. M. Coles",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896513,
558a6942-613c-414f-94d0-356b5b3c326c,NY,PreservedSpecimen,00759282,"Collector unspecified",s.n.,1852,7,19,"North America","United States of America",,,"Plains of the ?impin.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896514,
ee83ff23-fb72-4a40-8c80-9bb5fb6ee03c,NY,PreservedSpecimen,00759285,"U. T. Waterfall",5411,1943,7,31,"North America","United States of America",Texas,"Jeff Davis Co.","The Transpecos Region.  20 miles SSE of Kent.",,,30.8006,-104.089,"GEOLocate Web Application",8192,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896522,
b4c378e6-b89d-450a-9c8a-18389c2712a6,NY,PreservedSpecimen,00759286,"W. W. Eggleston",17351,1920,9,18,"North America","United States of America",Texas,"Presidio Co.",María.,1420,1420,29.9998,-104.241,"GEOLocate Web Application",114621,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,"S. M. Coles",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896524,
3b9eaa68-6d99-434f-b5a7-a6bdb9bafa13,NY,PreservedSpecimen,00759287,"T. L. Steiger",1104,1934,8,,"North America","United States of America",Texas,,"Haley Ranch.  15 miles south of Alpine.",1524,1524,30.1407,-103.661,"GEOLocate Web Application",21436,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896525,
4f7c87b2-1ec0-4bd7-8ef1-15d4095f9696,NY,PreservedSpecimen,00759288,"G. Engelmann",s.n.,1847,,,"North America","United States of America",Missouri,,"St. Louis.",,,38.6104,-90.5153,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896527,
5d528a3a-1f3a-4008-b4da-7765a5261633,NY,PreservedSpecimen,00759289,"E. N. Plank",s.n.,1892,8,10,"North America","United States of America",Texas,,"Marble Falls.",,,30.5782,-98.2728,"GEOLocate Web Application",5267,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,"S. M. Coles",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896529,
92abcf3b-990d-424b-8709-0cc751ae59de,NY,PreservedSpecimen,00759290,"C. C. Parry",s.n.,,,,"North America","United States of America",,,"Chiefly in the valley of the Rio Grande, below Doñana.  Puerto de Paysano.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896532,
3138188d-a077-4a26-80b4-a1aeb599cdef,NY,PreservedSpecimen,00759292,"R. C. Schneider",26971,1907,7,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896535,
9d8e201b-2fb0-455b-b76b-064305726e9e,NY,PreservedSpecimen,01109608,"R. W. Aldrich",s.n.,1925,8,1,"North America","United States of America",Texas,"Presidio Co.",,,,29.9998,-104.241,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,setigerum,"Solanum citrullifolium var. setigerum Bartlett",,"S. M. Coles",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344162,
85eaecc5-80d2-457f-97f4-1df445cd2f72,NY,PreservedSpecimen,01109609,"T. L. Steiger",1288,1933,9,,"North America","United States of America",Texas,,"02 Ranch, 40 miles south of Alpine.",1128,1128,29.7778,-103.661,"GEOLocate Web Application",51805,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,"S. M. Coles",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344165,
6349d39e-f1ee-4e03-8158-ceffa3556b14,NY,PreservedSpecimen,00828374,"S. Haack",0044,1986,9,4,Europe,Germany,,,"Kultur Bot. Garten Giessen.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,"H. des Saatgutes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922171,
9937f62c-8413-4efd-9d33-bf35277acb1d,NY,PreservedSpecimen,00759291,"B. C. Tharp",s.n.,1930,6,1,"North America","United States of America",Texas,,"Enchanted Rock.",,,30.5066,-98.8189,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,"S. M. Coles",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896534,http://sweetgum.nybg.org/images3/301/337/v-287-00759291.jpg
01cbeb8f-543b-41c6-96ab-4e60919dd6e8,NY,PreservedSpecimen,00759273,"S. Jones",1897,1988,7,3,"North America","United States of America",Texas,"Burnet Co.","North Fork Morgan Creek and FM 2341.",,,30.8448,-98.3476,"Georeferencing Quick Reference Guide, Version 2012",89,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,citrullifolium,,"Solanum citrullifolium A.Braun",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896393,http://sweetgum.nybg.org/images3/301/322/v-287-00759273.jpg
