﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55613ed8-86d1-4585-af81-4ae320604aa8,NY,PreservedSpecimen,668405,"F. Mereles",3861,1990,3,28,"South America",Paraguay,Central,,"Asuncion. Banco San Miguel.  Hierba palustre de flores verdosas a orillas del rio Paraguay.",,,-25.25,-57.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450137,
6c875796-ef7a-447f-ab40-14f7eff99a10,NY,PreservedSpecimen,622568,"P. von Luetzelburg",27018,1936,3,28,"South America",Brazil,Paraíba,,"Civit. Parahyba.  Varzea, S. Gonçala.",,,-6.82812,-38.3175,"Georeferencing Quick Reference Guide, Version 2012",1886.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"H. T. O'Neill",1941,4,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450141,
adc96b52-0809-49e3-a298-653c94fc3722,NY,PreservedSpecimen,668402,"G. C. Tucker",2113,1983,7,16,"North America",Mexico,Veracruz,,"About 2 miles north of San Isidro on the road from Cardel to Nautla.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450147,
f5cfc60c-2e92-4021-84ea-2aa26f259268,NY,PreservedSpecimen,709557,"L. Buscalioni",3731,1899,7,4,"South America",Brazil,Pará,,"Rio Tocantins, Travessão Do Ronca tra ItacaYuna S. João do Araguaya.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858018,
e993a69c-92f0-4a79-8e13-5743b414e7d1,NY,PreservedSpecimen,1113426,"Bro. Hioram",s.n.,1913,,,"West Indies","Puerto Rico",,,"[Illegible] Santurce.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252990,
f8fe67b2-75d4-4a05-8abc-723558824530,NY,PreservedSpecimen,01174563,"M. Barbosa da Silva",1100,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395923,
29411350-1327-4e4e-be41-715fcd7776b5,NY,PreservedSpecimen,01174564,"P. R. J. Bamps",5291,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395925,
d5236b24-8ab9-453f-96b8-664440ecdf67,NY,PreservedSpecimen,01174565,"W. A. Rodrigues",5090,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395926,
16ca4893-e642-43fd-86ec-aedd7f774852,NY,PreservedSpecimen,01271187,"G. R. Proctor",35479,,,,"West Indies",Jamaica,"Saint Catherine",,"Swamp just north of Spring Village, 1.3 miles due north of GUTTERS",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523008,
ef20063b-c911-4b51-8963-dd7b6353a9a7,NY,PreservedSpecimen,1271188,"G. R. Proctor",35479,,,,"West Indies",Jamaica,"Saint Catherine",,"Swamp just north of Spring Village, 1.3 mies due north of Gutters.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,digitatus,,"Cyperus digitatus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523009,
