﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16894a39-d0d4-46af-ba9f-f419cb4c7769,NY,PreservedSpecimen,246710,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,"Red River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,"L. J. Davenport",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426505,
b91bee95-2bf7-4b28-a59b-68dac614f0cc,NY,PreservedSpecimen,01007214,"G. J. Breckon",7727,2005,8,2,"West Indies","Puerto Rico",Lajas,,"Bo. Llanos. United States National wildlife Refuge at Laguna Cartagena, North Canal by old water pumps.",,,18.0215,-67.1047,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091858,
95e1b2b8-d276-4d96-853b-1c1be203d097,NY,PreservedSpecimen,3699878,"J. A. Steyermark",100103L,1967,9,4,"South America",Venezuela,Zulia,"Colón Mun.","Municipio San Carlos del Zulia: Hacienda Santa Ana, km 40, carretera Santa Bárbara-El Vigía",40,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951495,http://sweetgum.nybg.org/images3/3253/725/03699878.jpg
d1ddea89-3a4f-441f-9979-9581d1b37cfe,NY,PreservedSpecimen,03696591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944290,http://sweetgum.nybg.org/images3/3060/701/03696591.jpg
da7b07b8-09ee-4b79-8e54-40421fad6b58,NY,PreservedSpecimen,3699868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951485,
f88dc4df-45dc-42e9-9d10-02cd7d794db9,NY,PreservedSpecimen,3699869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951486,
95a5e6fc-9dad-4f1a-962f-011d0bdfb5d2,NY,PreservedSpecimen,3699871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951488,
70676b68-bd52-4d77-a03f-4cabc9c899e8,NY,PreservedSpecimen,3699872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951489,
ddce7b18-185e-43ca-a8e6-955966289d48,NY,PreservedSpecimen,3699876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951493,
20967a89-5848-4d85-82b6-74a9a7cb60f3,NY,PreservedSpecimen,3699879,"R. K. Godfrey",900,1939,7,26,"North America","United States of America","South Carolina","Williamsburg Co.","3 miles north of kingstree",,,33.7112,-79.8306,"GEOLocate Web Application",6513,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951496,
3120eadd-ade5-447d-afad-bbd8fb95634f,NY,PreservedSpecimen,3699880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951497,
19b7d155-6255-4295-87f2-0cc661efddeb,NY,PreservedSpecimen,3699881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951498,
4d45af38-c72c-44fe-b7d7-2dd02d23e0cd,NY,PreservedSpecimen,3699882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951499,
ee43de19-7af2-46bb-9516-95cf598a6b39,NY,PreservedSpecimen,3699877,"W. H. Duncan",7658,1947,7,12,"North America","United States of America",Georgia,"Wayne Co.","Floating in water in middle of ""bay"" just northeast of Jesup",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951494,http://sweetgum.nybg.org/images3/3253/724/03699877.jpg
580976b2-6999-4eb8-bb60-eca6a473bca3,NY,PreservedSpecimen,4243582,"D. D. Spaulding",15241,2018,5,13,"North America","United States of America",Alabama,"Talladega Co.","along Choccolocco Creek off SR-21. Coosa Valley district of the Ridge & Valley province",183,,33.583,-85.8467,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566744,http://sweetgum.nybg.org/images3/3740/911/04243582.jpg
078c6115-9967-49fd-91a2-2771d6864db5,NY,PreservedSpecimen,03699867,"R. K. Godfrey",56331a,1958,4,1,"North America","United States of America",Florida,"Leon Co.","arm  of Lake Jackson, north of Tallahassee",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951481,http://sweetgum.nybg.org/images3/3253/714/03699867.jpg
a2d3c535-064b-43bc-aff8-2b3666f60dc9,NY,PreservedSpecimen,3699873,"R. K. Godfrey",56350,1958,4,1,"North America","United States of America",Florida,"Jackson Co.","1 mile west of Cottondale",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951490,http://sweetgum.nybg.org/images3/3253/720/03699873.jpg
d6ca32ad-942d-47aa-ab40-b983f6d7766b,NY,PreservedSpecimen,3699874,"R. K. Godfrey",56350,1958,4,1,"North America","United States of America",Florida,"Jackson Co.","one mile west of Cottondale",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951491,http://sweetgum.nybg.org/images3/3253/721/03699874.jpg
662cb17c-cc8a-4f23-ae95-bc491dbd485a,NY,PreservedSpecimen,3699870,"C. L. Hitchcock",373,1900,7,,"North America","United States of America",Florida,"Lee Co.","Pond. Myers",,,26.6204,-81.8315,"GEOLocate Web Application",8149,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951487,http://sweetgum.nybg.org/images3/3253/717/03699870.jpg
4c481130-d5ea-4682-bd11-669626fe3eb2,NY,PreservedSpecimen,04296078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,aequinoctialis,,"Lemna aequinoctialis Welw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667844,http://sweetgum.nybg.org/images3/3893/853/04296078.jpg
