﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9280fd19-0e57-4eed-9936-a88b7ae6d691,NY,PreservedSpecimen,219794,"J. Macoun",282,1868,8,,"North America",Canada,Ontario,,"In the Bay of Quinte",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256853,
b9202db5-ff6a-4e06-b18c-6247b29614dd,NY,PreservedSpecimen,219795,"J. Macoun",,1868,8,13,"North America",Canada,Ontario,,"Lake Region",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256854,
9d3a3306-c80f-4306-a7ae-eefb1d50bff4,NY,PreservedSpecimen,899456,"J. K. Small",s.n.,1895,6,21,"North America","United States of America",Georgia,"Dougherty Co.",,,,31.5785,-84.1557,"GEOLocate Web Application",12808,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980058,
fff70d13-b828-4ba4-8d75-468b1fa4b707,NY,PreservedSpecimen,899457,"J. K. Small",s.n.,1895,6,21,"North America","United States of America",Georgia,"Dougherty Co.",,,,31.5785,-84.1557,"GEOLocate Web Application",12808,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980100,
216fd71e-0f8d-4165-92f7-0ecdbaa88756,NY,PreservedSpecimen,899458,"J. K. Small",s.n.,1895,6,21,"North America","United States of America",Georgia,"Dougherty Co.",,,,31.5785,-84.1557,"GEOLocate Web Application",12808,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980102,
9b373591-6437-4bf6-b7ee-b3b82b2e5d96,NY,PreservedSpecimen,899459,"J. K. Small",s.n.,1895,6,21,"North America","United States of America",Georgia,"Dougherty Co.",,,,31.5785,-84.1557,"GEOLocate Web Application",12808,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980105,
74135a51-088c-4f34-bfe8-8560bbb43cc1,NY,PreservedSpecimen,899461,"J. K. Small",s.n.,1895,6,21,"North America","United States of America",Georgia,"Dougherty Co.",,,,31.5785,-84.1557,"GEOLocate Web Application",12808,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980109,
f9591fef-0381-4157-903b-892408f5dd37,NY,PreservedSpecimen,899462,"J. K. Small",s.n.,1895,6,21,"North America","United States of America",Georgia,"Dougherty Co.",,,,31.5785,-84.1557,"GEOLocate Web Application",12808,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980111,
e18757fa-f13c-4885-9e32-45f7a401e37e,NY,PreservedSpecimen,899460,"R. M. Harper",1715c,1902,10,7,"North America","United States of America",Georgia,"Sumter Co.",Leslie,,,31.9554,-84.0866,"GEOLocate Web Application",1463,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980113,
1877606d-1e09-4c8b-b25d-b5c00b29677e,NY,PreservedSpecimen,899465,"E. P. St. John",s.n.,1936,4,10,"North America","United States of America",Florida,,Homasassa,,,28.7836,-82.6069,"GEOLocate Web Application",4061,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980115,
04cc6125-f59f-436e-a524-2b041bf95507,NY,PreservedSpecimen,899466,"E. B. Chamberlain",s.n.,,,,"North America","United States of America",Florida,,"Robinson's Spring, S of Sanford",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980126,
4bd909ed-6c9e-4a66-899d-ebb24e2a7f82,NY,PreservedSpecimen,899467,Hood,s.n.,,,,"North America","United States of America",Florida,,"Mouthcow Creek",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980127,
e3ebda7e-9d70-4736-8b7d-e00a02c40ebb,NY,PreservedSpecimen,899469,"L. M. Underwood",s.n.,1889,8,,"North America","United States of America","New Hampshire",,"Ellis River, White Mountains",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980146,
9c34afea-63a6-4747-9ed4-b26ec1256e9e,NY,PreservedSpecimen,899470,"A. J. Grout",s.n.,1938,8,15,"North America","United States of America","New Hampshire",,Mt.Monadnock,762,762,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980147,
fe5db94c-522a-4668-8a54-e0c67f956cab,NY,PreservedSpecimen,899471,"A. J. Grout",s.n.,1938,8,15,"North America","United States of America","New Hampshire",,Mt.Monadnock,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980149,
0094af89-698b-4105-9190-49eee7b6f829,NY,PreservedSpecimen,899472,"E. Moore",s.n.,1921,7,30,"North America","United States of America","New York",,"Hess Brook, near Kelly Corners, Catskills",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980151,
a8916a0c-9fb3-4129-90fb-40f92580dbb7,NY,PreservedSpecimen,899473,"A. J. Grout",s.n.,1906,7,8,"North America","United States of America",Vermont,,"Mt. Mansfield, N face of the ""Nose""",1219,1219,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980157,
7bc9a56d-3650-4551-be80-c7b757ad73fb,NY,PreservedSpecimen,899474,"A. J. Grout",s.n.,1906,7,8,"North America","United States of America",Vermont,,"Mt. Mansfield, N face of the ""Nose""",1219,1219,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980159,
a443fe17-5395-4321-bef0-2d0bbf0636da,NY,PreservedSpecimen,899475,"J. B. Leiberg",287,1892,2,18,"North America","United States of America",Idaho,"Kootenai Co.","Lake Pend d'Oreille",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Leptodictyum,riparium,vacillans,"Leptodictyum riparium var. vacillans (Sull.) Podp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980224,
