﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a1d96fa-66e6-494a-ba17-f285d9977fba,NY,PreservedSpecimen,386134,"J. N. Rose",11149,1906,8,20,"North America",Mexico,Querétaro,,"Near Querétaro",,,20.6114,-100.41,"Georeferencing Quick Reference Guide, Version 2012",9441.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,velutina,,"Pereskiopsis velutina Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47183,
5ceb8578-bd2f-408f-8716-62cb436100b9,NY,PreservedSpecimen,386133,"G. F. Gaumer",24372,1921,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,scandens,,"Pereskiopsis scandens Britton & Rose",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315486,
d92b41b9-033f-4464-af9e-63767e9b732a,NY,PreservedSpecimen,3890075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,diguetii,,"Pereskiopsis diguetii (F.A.C.Weber) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181582,
e7b556f9-2ea7-495d-92c4-1cc977092f56,NY,PreservedSpecimen,3890076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,porteri,,"Pereskiopsis porteri Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181584,
1270eb37-3b77-4968-813d-0a1315bd898c,NY,PreservedSpecimen,3890077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,porteri,,"Pereskiopsis porteri Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181585,
022d8360-d768-4b52-ba6f-8276c4350ca5,NY,PreservedSpecimen,03890079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,aquosa,,"Pereskiopsis aquosa (F.A.C.Weber) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181591,
c93f815b-f491-4a8e-b521-05a9725aac0a,NY,PreservedSpecimen,03890080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,aquosa,,"Pereskiopsis aquosa (F.A.C.Weber) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181592,
6fa4859e-0c02-4b44-8b16-f7a056107473,NY,PreservedSpecimen,03890081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,aquosa,,"Pereskiopsis aquosa (F.A.C.Weber) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181593,
0b80cdec-91a7-466b-9607-33c2f808ca09,NY,PreservedSpecimen,03890083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,chapistle,,"Pereskiopsis chapistle (F.A.C.Weber) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181595,
db74a854-2b44-4ac0-83f7-1fd52e7363a1,NY,PreservedSpecimen,03890086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,diguetii,,"Pereskiopsis diguetii (F.A.C.Weber) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181600,
db623454-31f6-430e-8ffe-35a4c0d10f88,NY,PreservedSpecimen,03890088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,diguetii,,"Pereskiopsis diguetii (F.A.C.Weber) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181602,
b675b8ea-2b99-4832-a98e-b60f88378ca2,NY,PreservedSpecimen,03890091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,diguetii,,"Pereskiopsis diguetii (F.A.C.Weber) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181605,
ac2179a4-02a4-474f-8df2-83f6d9a4bacf,NY,PreservedSpecimen,03890095,"P. A. Fryxell",3039,1978,8,8,"North America",Mexico,Sinaloa,,"on road to San Ignacio, 9 km from Hxy 15, by bridge",,,23.9352,-106.379,"Georeferencing Quick Reference Guide, Version 2012",57011.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskiopsis,porteri,,"Pereskiopsis porteri Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181619,
