﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f72c6b05-30ae-4887-8863-fabf13d12ef6,NY,PreservedSpecimen,01157868,"D. E. Atha",2068,2000,5,8,"North America","United States of America",Oregon,"Lane Co.","Town of Florence, Rhododendron Road at mile marker 2, on low sand hills east of channel which is cut behind the primary dunes",27,27,43.989,-124.118,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372643,
322cb6db-bf02-463a-9917-7a8ac8f55407,NY,PreservedSpecimen,02064928,"S. Gage",SG2010,1996,8,8,Europe,Russia,,,"Kuril Archipelago: Kharimkotan, Severgina Bay, ca. 1 km inland from shoreline.",3,,49.1636,154.474,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246897,
ad64c4a0-19ee-4959-973e-d58387e2421c,NY,PreservedSpecimen,02225904,"D. E. Atha",13904,2013,8,5,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, small peninsula east of Moose River Road beach trail parking area",8,8,44.7322,-67.0982,GPS,50,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,maritimus,"Lathyrus japonicus var. maritimus (L.) Kartesz & Gandhi",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354982,
a263411e-5846-4df4-abda-0ecf30f0133f,NY,PreservedSpecimen,02574983,"M. A. Vincent",15111,2010,8,1,"North America","United States of America","Rhode Island","Washington Co.","Rocky beach by Judith Point lighthouse",0,0,41.3609,-71.482,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,,"Lathyrus japonicus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826447,
1f318a11-59b6-4e9c-8fe3-e29848d1fa9b,NY,PreservedSpecimen,2574985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826449,
4bf1e64d-df5b-4a8c-94be-34666cb55acf,NY,PreservedSpecimen,2574986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826452,
54d08075-39cd-45a5-bd9a-766de74a6236,NY,PreservedSpecimen,2574987,"C. D. Howe",7,1901,6,22,"North America",Canada,"Nova Scotia",,"Pebbly beach , Yarmouth.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826453,
44d51a67-ca67-441c-a3ac-18ae98e30a0a,NY,PreservedSpecimen,2574988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826454,
b0f437ce-8623-4721-8196-f7fc63c8cc44,NY,PreservedSpecimen,2574989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826455,
0f82c704-f75f-4dff-a0e6-38481fa52855,NY,PreservedSpecimen,2574991,"S. M. Moldenke",9983,1937,7,20,"North America","United States of America",Maine,"York Co.","vine on seashore, Ocean Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826457,
1f5263b8-3156-45e2-872c-36701b0c1792,NY,PreservedSpecimen,2574994,"H. A. Gleason",150,1932,8,18,"North America","United States of America","New York","Nassau Co.","Jones Beach",,,40.5966,-73.5076,"GEOLocate Web Application",6331,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826460,
442d3cc6-9c27-4e98-a157-92f48181e412,NY,PreservedSpecimen,2574995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826461,
d515d03b-a35c-46ad-8dac-d63073ecbfa6,NY,PreservedSpecimen,2574997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826463,
01b4ba71-e962-461c-977d-2456f5ef86e2,NY,PreservedSpecimen,2574998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826464,
a1fde0df-94f0-4139-93a5-47fb0df6d626,NY,PreservedSpecimen,2574999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826465,
2df92050-a259-491d-82c2-3ba521eab3bd,NY,PreservedSpecimen,2575000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826466,
0d03fbd3-fbe0-439d-83e7-705d1b0a7371,NY,PreservedSpecimen,2575001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826467,
cbbbd751-5418-4581-b356-72d07efa5a66,NY,PreservedSpecimen,2575002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826468,
7ec25bc6-591e-460a-8d7f-c399b51d539f,NY,PreservedSpecimen,2575003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826469,
6921c6aa-9cb1-450a-8902-a2e6a3808ea7,NY,PreservedSpecimen,2575004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826470,
6035aada-4f5e-4a17-b79a-e2e5436f010b,NY,PreservedSpecimen,2575005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826471,
4d89e88e-5d7c-4a3b-8155-c0d644b8a2b1,NY,PreservedSpecimen,2575006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826472,
c19c2541-5985-4b84-ac3a-283854d6f155,NY,PreservedSpecimen,2575008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826474,
26ed3e22-bf1d-4240-b3fd-69c8cea70c7f,NY,PreservedSpecimen,2575009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826475,
15c675e1-6d84-4638-ad3d-3abf29176020,NY,PreservedSpecimen,2575010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826476,
e8d18d6a-4e0b-4677-ab19-e357dc2a8bcf,NY,PreservedSpecimen,2575011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826477,
5cd6c39d-990e-4fa8-99c4-21e02c276613,NY,PreservedSpecimen,2575012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826478,
db5b517f-c751-430e-bbfc-1257dd7da30f,NY,PreservedSpecimen,2575013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826479,
1663d66c-3cd4-4c15-baeb-d4bc762b9455,NY,PreservedSpecimen,2575015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826481,
b2d26a36-1535-43db-a316-f1098bb08c23,NY,PreservedSpecimen,2575017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826483,
236a7514-adbf-44e6-96be-74e973141a63,NY,PreservedSpecimen,2575019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826485,
5c2e510e-7d97-45f2-9994-e45c8fba8908,NY,PreservedSpecimen,2575020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826486,
ac5875ff-9555-493b-ad63-154d974d323d,NY,PreservedSpecimen,2575021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826487,
c0bea720-484c-4cac-9e1e-012a57b8d3a4,NY,PreservedSpecimen,2575022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826488,
da3bdbf4-8a86-4203-9d90-a666ce837d42,NY,PreservedSpecimen,2575023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826489,
647fd3e3-ebd8-4bf8-bfa8-9c8156c534fe,NY,PreservedSpecimen,2575024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826490,
d0504603-4bd2-472b-8a7a-2e6f4994ab05,NY,PreservedSpecimen,2575025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826491,
a41a0b57-3f1e-4a60-b399-6ee7e252b01d,NY,PreservedSpecimen,2575028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,japonicus,glaber,"Lathyrus japonicus var. glaber (Ser.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826494,
