﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d77ec3c-1857-4fdd-ae0d-82f13d5e4008,NY,PreservedSpecimen,301109,"J. S. Hopkins",28,1947,7,18,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.4729,-84.4921,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"J. S. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63542,
829fd15e-8d06-4f4a-817f-bdcebce65bd9,NY,PreservedSpecimen,171224,"R. J. Belland",17926,1992,6,27,"North America",Canada,"New Brunswick",,"Fundy National Park: Low elev. stream gully; Falls near mouth of Ash Brook, Moosehorn Trail; Site 6; UTM445586",,,45.65,-64.98,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63544,
9ad22ba6-dfe3-4150-b065-854fba0d4792,NY,PreservedSpecimen,344518,"S. J. Smith",17850,1955,3,13,"North America","United States of America","New York","Suffolk Co.","West of Greenport",,,41.1033,-72.3597,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63558,
c5147874-fc19-4147-8bbd-af8b3bdce8ee,NY,PreservedSpecimen,344533,"G. E. Douglas",,1950,11,13,"North America","United States of America","New York","Albany Co.","South Bethlehem",,,42.5317,-73.8473,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63559,
e054b171-ab39-4136-befe-10e26a6556e9,NY,PreservedSpecimen,301064,"K. A. Wagner",279,1945,7,21,"North America","United States of America",Michigan,"Emmet Co.","Lower O'Neal Lake.",,,45.7126,-84.8886,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63573,
5c63a616-7aee-49f7-a819-bd89a5164517,NY,PreservedSpecimen,301065,"K. A. Wagner",975,1945,7,27,"North America","United States of America",Michigan,"Cheboygan Co.","North shore of Burt Lake",,,45.4699,-84.6671,"GEOLocate Web Application",9545,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63574,
042e65c3-d968-4f08-8361-df54722568bc,NY,PreservedSpecimen,300717,"W. R. Dudley",,1886,5,7,"North America","United States of America","New York","Tompkins Co.","South slope of Triphammer ravine",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63575,
d01e9191-5088-48fb-a8c0-98e9b57d5081,NY,PreservedSpecimen,300718,"W. R. Dudley",,1884,,,"North America","United States of America","New York","Tompkins Co.","N. of top of South Hill",,,42.4292,-76.4949,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63576,
bcf4c81f-a43a-45a7-b577-572c16815f9b,NY,PreservedSpecimen,300719,"W. R. Dudley",,1884,10,13,"North America","United States of America","New York","Tompkins Co.","Cascadilla Woods, north side",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63577,
baa890f9-d724-4b86-96de-3ecfdeceb171,NY,PreservedSpecimen,300722,"W. R. Dudley",,1884,8,5,"North America","United States of America","New York",,"Thatchers Pinnacle",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63578,
