﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b77490eb-0786-46b7-bbd4-92b37746c129,NY,PreservedSpecimen,3334459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656098,
6cef9263-c7b7-41b3-8d89-3297a2158b88,NY,PreservedSpecimen,3334465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656121,
db299c21-d607-4808-9915-05c394517e63,NY,PreservedSpecimen,3334469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656125,
f12bc83e-7303-4ce0-8ec9-28f42f8b7f98,NY,PreservedSpecimen,3334474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656130,
10ba8f9d-ce0f-4562-a50f-92f4aff35db7,NY,PreservedSpecimen,3334475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656131,
f9ed1eaa-7519-4574-9886-aa3cf0d49913,NY,PreservedSpecimen,3334476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656132,
922191d1-6ade-4d2b-aa98-147d6aad582d,NY,PreservedSpecimen,3334477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656133,
c4e4f540-b9a6-453b-a4ef-9e19ca727446,NY,PreservedSpecimen,3334478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656134,
9c41feaf-fb86-469f-828a-00fb10d9d364,NY,PreservedSpecimen,3334479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656135,
64274a54-b918-4bb1-b24e-a8a1ac69b8dd,NY,PreservedSpecimen,3334480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656136,
2cafd328-0d83-48dd-811a-1194a739a454,NY,PreservedSpecimen,3334481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656137,
e0c61b32-b72d-4156-8d32-a90e68214d47,NY,PreservedSpecimen,3334482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656138,
48a93239-904b-42ad-9e0a-e892daeb2548,NY,PreservedSpecimen,3334483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656139,
fb0c82cb-9cb4-476d-b1be-a656c7ddb233,NY,PreservedSpecimen,3334486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656142,
af9d60af-3a0a-498d-944e-852ded207b05,NY,PreservedSpecimen,3334487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656143,
bdeb758c-2394-4252-961b-22cb711bb2a1,NY,PreservedSpecimen,3334488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656144,
e9e85fe1-b826-420e-9a6e-06cacb9b3d12,NY,PreservedSpecimen,3334489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656145,
fd8c346e-e1d2-46c3-aa9f-1f978ee13328,NY,PreservedSpecimen,3334490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656146,
7dc215cd-a5c2-4c9a-8e70-dae9ee2b5625,NY,PreservedSpecimen,3334491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656147,
2835d518-9fc4-4907-8ed1-8857f694d812,NY,PreservedSpecimen,3334492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656148,
88c3f25c-57fb-45fe-8bdb-0b575a397fe4,NY,PreservedSpecimen,3334493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656149,
edea56ca-5f85-4da3-b74b-aac91eab1ae0,NY,PreservedSpecimen,3334494,"E. P. Bicknell",3952,1896,8,26,"North America","United States of America",Maine,"York Co.","Maine and vicinity.""Brom?"" boat harbor",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656150,
0b5ef4ff-248b-40da-81a9-2966729c7e4b,NY,PreservedSpecimen,3334460,"C. M. Ek",s.n.,1940,10,12,"North America","United States of America",Indiana,"Tipton Co.","Along R.R. 5 miles W. Tipton between Goldsmith and Road 31",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656116,http://sweetgum.nybg.org/images3/3202/880/03334460.jpg
e4acd50c-471b-4419-aa18-5414cc0a9c77,NY,PreservedSpecimen,3334484,"C. M. Ek",s.n.,1940,10,21,"North America","United States of America",Indiana,"Howard Co.","N. Kokomo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,littoralis,,"Atriplex littoralis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656140,http://sweetgum.nybg.org/images3/3180/826/03334484.jpg
