﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c2d9435-e16b-4f59-91c9-b6687f576b6a,NY,PreservedSpecimen,428206,"W. A. Ducke",6756,1904,9,14,"South America",Brazil,Pará,,"Rio Japura",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464557,
31c51176-ad66-40eb-bf0c-9321f8498359,NY,PreservedSpecimen,01173524,"D. G. Campbell",P20887,1974,3,24,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway, km 130",,,-4.0139,-60.5886,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389128,http://sweetgum.nybg.org/images3/315/345/v-146-01173524.jpg
92a02aaf-c109-4569-b5e4-f1827e5540c0,NY,PreservedSpecimen,01173528,"P. R. J. Bamps",5378,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389137,http://sweetgum.nybg.org/images3/315/349/v-146-01173528.jpg
266fba1d-42a0-461e-a126-b5a76a880f8f,NY,PreservedSpecimen,01173535,"B. W. P. de Albuquerque",671,1973,6,17,"South America",Brazil,Amazonas,,"Lago Castanho-Mirim, igarapé Jutaí.",,,-3.75521,-60.2455,"Georeferencing Quick Reference Guide, Version 2012",16965,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389151,http://sweetgum.nybg.org/images3/315/356/v-146-01173535.jpg
aabc3f11-fab2-4a1f-ab50-ec57c38d1915,NY,PreservedSpecimen,01174857,"C. A. Cid Ferreira",10916,1992,3,24,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada do Isac, approx. 7 km from Cruzeiro do Sul",,,-7.62,-72.92,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429366,http://sweetgum.nybg.org/images3/317/384/v-146-01174857.jpg
e260f467-a7a0-4a03-ae75-0522003033ba,NY,PreservedSpecimen,01173527,"C. A. Cid Ferreira",3895,1983,6,23,"South America",Brazil,Amazonas,"Borba Mun.","rio Madeira, afluente do rio Amazonas, estrada da cidade de Borba, km 15 lugar denominado Puchurisal",,,-4.3881,-59.5939,"Other source",270195,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1985,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389135,http://sweetgum.nybg.org/images3/315/348/v-146-01173527.jpg
706da618-99e4-4273-86ad-14b354206ef9,NY,PreservedSpecimen,01173523,"L. O. A. Teixeira",975,1982,6,6,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada de Humaitá-Lábrea, km 59, a 6km ao Norte.",,,-7.4392,-63.5145,"Georeferencing Quick Reference Guide, Version 2012",9654,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389127,http://sweetgum.nybg.org/images3/315/344/v-146-01173523.jpg
fbc854be-7266-4ee2-b8e3-6a3bda3324fd,NY,PreservedSpecimen,01173544,"C. A. Cid Ferreira",8341,1986,10,28,"South America",Brazil,Amazonas,"Jutaí Mun.","Estrada de Breu, a 4 km da cidade.",,,-2.77698,-66.7528,"Georeferencing Quick Reference Guide, Version 2012",2182,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389161,http://sweetgum.nybg.org/images3/315/366/v-146-01173544.jpg
5da7ae3a-5bb3-44ba-9dce-9bd1a429182d,NY,PreservedSpecimen,01173543,"C. A. Cid Ferreira",5847,1985,4,27,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR 230, Rod. Transamazônica a 303 km de Humaitá. Vila do Carmo, próximo ao Rio Aripuana",,,-7.58,-60.67,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1985,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389160,http://sweetgum.nybg.org/images3/315/365/v-146-01173543.jpg
ebbdfabb-34f6-4208-a9a7-d7878a1971da,NY,PreservedSpecimen,01173525,"G. T. Prance",13849,1971,7,1,"South America",Brazil,Amazonas,,"Fortaleza Savanna, Rio Puciari tributary of Rio Ituxi, 20 km above mouth.",,,-7.2808,-64.7678,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,duckei,,"Hirtella duckei Huber",,"G. T. Prance",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389130,http://sweetgum.nybg.org/images3/315/346/v-146-01173525.jpg
