﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e162e3eb-a95e-4d2c-a272-d020bcb74621,NY,PreservedSpecimen,01839185,"R. L. Liesner",13914,1982,5,8,"South America",Venezuela,Bolívar,,"Caño Pablo, tributary of Río Caura, ca. 6 km east south east of Las Pavas (Salto Para)",240,,6.23,-64.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100815,http://sweetgum.nybg.org/images3/1014/500/01839185.jpg
e5641ba0-8954-4ec0-ac8d-9d99a585b29c,NY,PreservedSpecimen,00470524,"Collector unknown",2029,1934,2,,"South America",Brazil,,,Ytú,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712141,
d5e331b4-3057-489d-bedb-48fbab0dd46b,NY,PreservedSpecimen,00981197,"G. M. Araújo",1078,1994,12,28,"South America",Brazil,"Minas Gerais",,"Vale do Miranda, Uberlândia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",s.l.,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097967,
48391e77-f330-4470-a050-44c9f8797fe0,NY,PreservedSpecimen,00981289,"L. Riedel",1355,1825,1,,"South America",Brazil,,,"pr. Congonhas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098320,
78c74796-a210-4e6d-a39d-ad03dc81ecca,NY,PreservedSpecimen,00981266,"A. P. Duarte",9908,1965,,,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 140 mais ou menos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098334,
1674f075-271b-4aef-b2cb-20363d9e20e6,NY,PreservedSpecimen,00981299,"L. M. M. Carreira",863,1983,5,5,"South America",Brazil,"Mato Grosso",,"Estrada para a Fazenda Formosa, km 6",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098431,
70e77b62-fe6e-402c-8c98-d789d1ef86e9,NY,PreservedSpecimen,00981406,"H. de F. Leitão Filho",9330,1979,1,25,"South America",Brazil,"Mato Grosso do Sul",,"Rodovia Campo Grande-Aquidauana ao longo dos kms 52 a 110",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098807,
aa048334-f6ab-4138-93de-e9a59905fcb7,NY,PreservedSpecimen,00981431,"C. A. Cid Ferreira",5640,1985,4,20,"South America",Brazil,"Mato Grosso",,"Mun. de Novo Aripuana. Rod. do Estanho, km 120, entroc. das estr. das mineraçoes Igarapé Preto e Sao Francisco.",,,-8.67,-61.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098809,
a3cbc702-467c-4c68-b6ac-0588768d4e0b,NY,PreservedSpecimen,01160973,"C. S. Rosário",18,1978,6,11,"South America",Brazil,Pará,,"Sao Felix de Xingú.  Ponto 22, folha SC 22 - VC.",,,-6.64159,-51.9728,"Georeferencing Quick Reference Guide, Version 2012",358000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,,"Senna silvestris (Vell.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370573,
4f90bc1a-cc8c-4d61-8c4c-f9fd237e8c12,NY,PreservedSpecimen,01160969,"A. Vasques",15,1987,8,16,"South America",Brazil,Rondônia,,"Porto Velho.  Estrada de acesso à UHE de Samuel, próximo à portaria central.",,,-8.7394,-63.4533,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370576,
6f1f3703-7f2d-4b47-802b-bb3128a1952f,NY,PreservedSpecimen,01160953,"M. dos R. Cordeiro",793,1975,9,14,"South America",Brazil,Rondônia,,"Sub-base Proj. RADAM, Sc-20-VD - Ponto 64 - Nova Minas, Ig. Rio Branco, afl. do R. Jaci",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370585,
176c9a90-e093-47ef-8a2f-e3b81b9e41a5,NY,PreservedSpecimen,01160951,"L. M. M. Carreira",502,1983,2,3,"South America",Brazil,Rondônia,,"Porto Velho.  Serra dos Parecis, estrada Guajará-Mirim-Abunã, Km 11.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370599,
8c4397b0-8ae6-44d0-87d7-b89d7b22c54a,NY,PreservedSpecimen,01160968,"F. Dionizia",80,1987,8,7,"South America",Brazil,Rondônia,,"Porto Velho, margem direita do Rio Jamari, trecho Samuel, lago do Feijoal.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370608,
a56d3949-7314-4ef7-9cf4-b1c84621dd9a,NY,PreservedSpecimen,01161045,"M. L. Alencar",132,1979,6,28,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, São Luiz.",,,-0.17,-63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370656,
309f5b31-3350-40bc-b78c-e9cbd337bb28,NY,PreservedSpecimen,01160871,"S. Tsugaru",B-728,1987,8,6,"South America",Brazil,Amazonas,,"SWW from Manaus. En route from Cacau Pirera to Manacapuru, along the Rt. AM-070",50,60,-3.13228,-60.3726,"Georeferencing Quick Reference Guide, Version 2012",31448.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371270,
