﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1544de69-df4f-4b8f-9380-78703de2db51,NY,PreservedSpecimen,02461768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675449,
c4679e97-b1d7-4f43-b569-592afbb62a83,NY,PreservedSpecimen,2461770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675459,
0c4f14ea-15b5-4bc2-b811-f7a67775e243,NY,PreservedSpecimen,2461773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675462,
c841bfb5-8b47-46fb-9dc6-1d2583e3dfc1,NY,PreservedSpecimen,2461775,"W. de W. Miller",1387,1918,5,31,"North America","United States of America","New Jersey",,"Hill above Newfound Land, Moe",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675464,
d5ead07b-fe15-4c8b-87e2-a1d3513db3b5,NY,PreservedSpecimen,2461777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675466,
2ee12c62-d5b2-47fb-910b-6a2c15ee9469,NY,PreservedSpecimen,2461782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675471,
4848c575-1eaf-4723-aeb2-2e5c343c8d53,NY,PreservedSpecimen,2461783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675472,
ca1cc97a-a8e0-4803-9e5e-94b01e8e4f79,NY,PreservedSpecimen,2461784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675473,
2b13bda2-9f24-45a1-809f-aa9879d1ce84,NY,PreservedSpecimen,2461785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675474,
3cf590fd-6596-4cc7-8bf8-fde9b15a42fb,NY,PreservedSpecimen,2461788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675477,
