﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
486aa91c-6439-4e81-aaed-16cba0726c39,NY,PreservedSpecimen,403573,"J. M. Holzinger",35,1896,5,27,"North America","United States of America",Colorado,,"Near Breckenridge, 110 miles from Denver, on the South Park Line of the Union Pacific Railway",3048,3048,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,dimorphum,"Aulacomnium palustre var. dimorphum Cardot & Thér.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417323,
d83ab2ab-8e86-48b4-aff0-8fab8202384c,NY,PreservedSpecimen,403586,"J. M. Holzinger",35,1896,5,27,"North America","United States of America",Colorado,,"Near Breckenridge, 110 miles from Denver, on the South Park Line of the Union Pacific Railway",3048,3048,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,dimorphum,"Aulacomnium palustre var. dimorphum Cardot & Thér.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417324,
0a1ec8ef-2ac1-4e3c-b24c-45b002cf26c3,NY,PreservedSpecimen,01186866,"G. H. S. Wood",1221,1951,3,24,Africa,Uganda,,,"on N side of Wagagai, about 1/2 mile from summit, Mt. Elgon, N Bugishu Co., Mbale district, Eastern Province",4206,4206,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,peripapillosum,"Aulacomnium palustre var. peripapillosum P. de la Varde [ined.]","var. n.",,,,,"taxon ined.",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403657,
07f2939c-8f36-4acc-81aa-9fe32c7bf233,NY,PreservedSpecimen,01817402,"W. R. Buck",61435,2013,8,16,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge, Westchester Wilderness Walk, Eastern Loop, Zofnass Family Preserve, N of Upper Shad Road, just W of Joshua Hobby Lane",145,,41.1808,-73.5861,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165184,
9d810269-36e8-4dac-80b6-ad033d400dfb,NY,PreservedSpecimen,02245951,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432937,
75946083-2125-489a-a0a1-06791f345987,NY,PreservedSpecimen,02742859,"W. R. Buck",64168,2017,3,21,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park, SW of TX 11/49, loop trail from Dogwood Camping Area showers",120,,33.0078,-94.6911,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220729,
10cde409-80e2-4a9c-82a6-fbb5baf1066e,NY,PreservedSpecimen,02742887,"W. R. Buck",64256,2017,3,22,"North America","United States of America",Texas,"Titus Co.","Lake Bob Sandlin State Park, E of Farm Road 21, near junction of Dogwood Trail and Dogwood Cutoff",135,,33.0606,-95.0914,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220860,
dadbc3e2-f355-4d60-8aec-26359b691d6e,NY,PreservedSpecimen,03216951,"W. R. Buck",65092,2017,10,9,"North America","United States of America",Pennsylvania,"Centre Co.","Black Moshannon State Park, along Bog Trail off West Side Road",570,,40.9003,-78.0611,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560734,
36e020c9-ebd8-40f9-8f73-94ca17555c86,NY,PreservedSpecimen,03588128,"W. R. Buck",65425,2018,5,31,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Black Balsam Knob Parking Area at NW end of Forest Service Road 816, Ivestur Gap Trail",1775,,35.3258,-82.8819,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920824,
5baf5b69-a53f-49db-9f02-ad249600a9c7,NY,PreservedSpecimen,03588129,"W. R. Buck",65426,2018,5,31,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Black Balsam Knob Parking Area at NW end of Forest Service Road 816, Ivestur Gap Trail",1775,,35.3258,-82.8819,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920827,
288efc67-38c5-4a09-92cd-89b29a99afd6,NY,PreservedSpecimen,04000403,"L. Hedenäs",s.n.,2016,6,21,Europe,Sweden,,,"Lycksele Lappmark, Malå, the mire Kallkällmyran 4 km SE of Máláge.",310,,65.1496,18.8002,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391864,
b65c48e0-e56b-4a21-817e-5362edfc2762,NY,PreservedSpecimen,04115798,"S. S. Talbot",CHO447,2014,7,19,"North America","United States of America",Alaska,,"Chowiet Island, Semidi Islands, Sutwik Island (A-3).",41,,56.0348,-156.734,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"J. A. Harpel",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488147,
