﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25fcefbb-4008-4062-b467-77851cf89263,NY,PreservedSpecimen,00978326,"G. G. Hatschbach",54756,1990,10,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Parque Nacional Chapada dos Veadeiros, Rio Preto",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,veadeirana,"Chamaecrista rigidifolia var. veadeirana H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051915,http://sweetgum.nybg.org/images3/208/721/v-150-00978326.jpg
ad984a33-61c4-469d-8987-0e5bd38bbeee,NY,PreservedSpecimen,00960997,"G. G. Hatschbach",62843,1995,5,16,"South America",Brazil,"Mato Grosso","Pedra Preta Mun.","Rod. BR-364, Serra da Petrovina",,,-16.6233,-54.4739,"Other source",67006,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051889,http://sweetgum.nybg.org/images3/1982/615/00960997.jpg
e829696e-6160-4f77-9d43-8e235d7194f3,NY,PreservedSpecimen,1581078,"D. C. Daly",2142,1983,7,20,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","South slope of the Serrania de Santiago.  5-10 km east of town of Santiago de Chiquitos.",800,950,-18.38,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877698,http://sweetgum.nybg.org/images3/731/039/1581078.jpg
302fece9-3f92-44cc-a00b-f5085aac3d0f,NY,PreservedSpecimen,00749111,"S. G. da Fonsêca",301,1967,8,23,"South America",Brazil,Goiás,,"Serra Dourada, próximo a pedra goiana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888604,http://sweetgum.nybg.org/images3/726/323/00749111.jpg
f1c23194-f40d-49de-a0a2-ec9de0d833f2,NY,PreservedSpecimen,00960975,"A. P. Duarte",8314,1964,7,16,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, Goiás Velha",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051872,http://sweetgum.nybg.org/images3/1982/606/00960975.jpg
9c57ad09-6699-40df-afb0-b09766bf8350,NY,PreservedSpecimen,00960974,"A. P. Duarte",8394,1964,6,17,"South America",Brazil,Goiás,"Goiás Mun.","Próximo Goiás Velha",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051867,http://sweetgum.nybg.org/images3/1982/605/00960974.jpg
176a377a-fe89-41c5-9067-277103b10446,NY,PreservedSpecimen,00960973,"H. S. Irwin",16916,1966,6,11,"South America",Brazil,"Mato Grosso",,"Ca. 30 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.92,-52.32,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051877,http://sweetgum.nybg.org/images3/208/709/v-150-00960973.jpg
fe35a258-2e1f-457d-8965-fad80ae78c9c,NY,PreservedSpecimen,00960999,"H. S. Irwin",17239,1966,6,16,"South America",Brazil,"Mato Grosso",,"Summit, Serra Azul. Ca. 75 km. S. of Xavantina [Nova Xavantina].  Drainage of the Upper Rio Araguaia.",600,600,-15.28,-52.23,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051895,http://sweetgum.nybg.org/images3/1982/616/00960999.jpg
86c264b5-e7cc-4854-affb-d69007f7152c,NY,PreservedSpecimen,00961000,"H. S. Irwin",17239,1966,6,16,"South America",Brazil,"Mato Grosso",,"Summit, Serra Azul. Ca. 75 km. S. of Xavantina [Nova Xavantina].  Drainage of the Upper Rio Araguaia.",600,600,-15.28,-52.23,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051897,http://sweetgum.nybg.org/images3/1982/617/00961000.jpg
eb9baaf3-57be-4018-b328-f5d3dd406e10,NY,PreservedSpecimen,00978251,"H. S. Irwin",17239,1966,6,16,"South America",Brazil,"Mato Grosso",,"Summit, Serra Azul. Ca. 75 km. S. of Xavantina [Nova Xavantina].  Drainage of the Upper Rio Araguaia.",600,600,-15.28,-52.23,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rigidifolia,rigidifolia,"Chamaecrista rigidifolia (Benth.) H.S.Irwin & Barneby var. rigidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051898,http://sweetgum.nybg.org/images3/1982/618/00978251.jpg
