﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7f73e9d-3d9e-4719-aa0c-d1b828888b20,NY,PreservedSpecimen,311748,"M. A. Howe",805,1896,5,15,"North America","United States of America",California,"Mendocino Co.",Pieta,,,38.9266,-123.055,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365847,
cd204de5-ae4e-4610-8c60-74e8a3da3c97,NY,PreservedSpecimen,311749,"M. A. Howe",578,1896,5,5,"North America","United States of America",California,"Mendocino Co.",,,,39.4336,-123.432,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365848,
4aabab3a-a817-4d9e-9502-2a559f994e76,NY,PreservedSpecimen,311753,"M. A. Howe",723,1896,5,9,"North America","United States of America",California,"Mendocino Co.","Russian Gulch",,,39.335,-123.756,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365849,
c5797147-8761-442b-b8c1-670bd333579b,NY,PreservedSpecimen,311754,"M. A. Howe",757,1896,5,13,"North America","United States of America",California,"Mendocino Co.","Doolan's Creek",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365850,
cc4cb0a8-6a33-4ee6-bdd3-0b831cbbfaba,NY,PreservedSpecimen,311765,"E. Lawton",3381,1956,8,12,"North America","United States of America",Oregon,"Douglas Co.","Umpqua River, east of Reedsport",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365852,
cd92128b-92b1-4b5f-897e-fc22cc366f5b,NY,PreservedSpecimen,311768,"E. Lawton",5769,1967,6,10,"North America","United States of America",Washington,"Island Co.","Fidalgo Island, near Deception Pass",,,47.5944,-121.139,"Other source",,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365853,
8988e3ef-e540-499c-a4f7-976b1b45fe4d,NY,PreservedSpecimen,311761,"T. C. Frye",,1931,3,23,"North America","United States of America",Oregon,,Trail,,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"T. C. Frye",1931,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365854,
eac2d4ad-263f-49cc-985e-6c57953835fc,NY,PreservedSpecimen,311731,"D. H. Norris",10531,1969,3,2,"North America","United States of America",California,"Siskiyou Co.","Ca. 2 miles east of Seiad Valley",,,41.8307,-123.146,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365855,
92091f4f-0f31-4c31-ab3d-bb2927b59c1d,NY,PreservedSpecimen,311732,"D. H. Norris",8635,1968,3,20,"North America","United States of America",California,"Humboldt Co.",,,,40.6704,-123.863,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365856,
8445309c-bcae-434c-9f55-bf00c208863e,NY,PreservedSpecimen,318206,"G. L. Moxley",1151,,,,"North America","United States of America",California,"Los Angeles Co.","Royal Gorge of the Arroyo Seco, San Gabriel Mts.",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365866,
ae6fc746-3df0-4246-b209-18c0ec6f7a98,NY,PreservedSpecimen,311770,"J. W. Bailey",,1915,6,1,"North America","United States of America",Washington,"King Co.","At the bend of the river below Snoqualmie Falls",,,47.5419,-121.837,"Other source",,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365871,
600c847b-640c-491d-b04c-c82ed3b0669c,NY,PreservedSpecimen,311771,"J. W. Bailey",,1915,6,1,"North America","United States of America",Washington,"King Co.","At the bend of the river below Snoqualmie Falls",,,47.5419,-121.837,"Other source",,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365872,
f95c6903-a57a-4c14-9385-91318d13fc88,NY,PreservedSpecimen,81312,"J. Macoun",,1893,,,"North America",Canada,"British Columbia",,"Oak Bay",,,48.4261,-123.317,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365874,
c51d3ea5-f640-4757-a924-b7b78c98a256,NY,PreservedSpecimen,341102,Macoun,,,,,"North America",Canada,"British Columbia",,"Oak Bay, Victoria, Vancouver Island",,,48.4261,-123.317,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365875,
dabc8ae3-aa07-4340-996d-f6fea6711ecd,NY,PreservedSpecimen,341103,,,,,,"North America",Canada,,,Chiluk,,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365876,
156954dd-884b-4f46-b208-742dd4e1a0a9,NY,PreservedSpecimen,341100,"E. Bourgeau",,1857,,,"North America",Canada,,,"Pallisers Brit. N. Amer. Expl. Exped. Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365877,
d138501b-1033-41df-a332-346320568f8c,NY,PreservedSpecimen,311727,"W. R. Buck",30339,1996,8,3,"North America","United States of America",Washington,"Clallam Co.","Along Olympic Hot Springs Road, ca. 2mi off US 101, below Olympic National Park boundary",70,70,48.15,-123.55,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365880,
01a80fb9-11ca-48ae-b45f-5bbf3b2be853,NY,PreservedSpecimen,311728,"D. H. Norris",24138,1973,5,19,"North America","United States of America",California,"Siskiyou Co.","Along Bear Creek between its junction with Elk Creek and that of Snowshoe Creek",731.5,1097.3,41.65,-123.292,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365881,
354d0643-8880-45c8-9733-5fc2fa77e56e,NY,PreservedSpecimen,311730,"R. P. G. Düll",442./2gg.,1981,4,22,"North America","United States of America",California,"Del Norte Co.","Smith River-Valley between Gasquet and Crescent-City near rivermouth of South Fork River, in northwestern expos.",50,100,41.78,-124.05,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365883,
b1710adf-079a-4f75-8d65-ae68b10a57f4,NY,PreservedSpecimen,311733,"L. F. Koch",1365,1947,5,4,"North America","United States of America",California,"Napa Co.","Road from Napa to Monticello",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365884,
974b8dd1-d4ab-442f-9115-6a82982fb278,NY,PreservedSpecimen,311734,"L. F. Koch",3478,1951,2,4,"North America","United States of America",California,"Sonoma Co.","In Armstrong Grove in Redwood Park",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365885,
dd0a0064-e311-43e5-8055-aa65b1e23eaf,NY,PreservedSpecimen,311737,"G. L. Moxley",1151,1926,6,25,"North America","United States of America",California,,"Royal Gorge, Arroyo Seco",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365887,
30480241-5b85-4291-9a55-8c212b7e1a0e,NY,PreservedSpecimen,311740,"H. N. Bolander",371,1870,6,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365888,
c8c34fc6-27d2-46dd-9682-a3946e859eee,NY,PreservedSpecimen,311751,"D. H. Norris",24138,1973,5,19,"North America","United States of America",California,"Siskiyou Co.","Along Bear Creek between its junction with Elk Creek and that of Snowshoe Creek",731.5,1097.3,41.65,-123.292,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365889,
3c3590cc-1c5a-40a7-97d2-d4067e9709f9,NY,PreservedSpecimen,311752,"A. J. McClatchie",,1896,3,21,"North America","United States of America",California,,"San Gabriel",,,,,,,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365890,
69e0ae6c-9bf0-45a0-8569-d03768c06227,NY,PreservedSpecimen,311756,"F. T. Bioletti",,1892,12,,"North America","United States of America",California,"Sonoma Co.",,,,38.5253,-122.923,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365891,
99f53e06-9149-4c57-81fd-2e22d36c8103,NY,PreservedSpecimen,311757,"D. H. Norris",47229,1976,2,6,"North America","United States of America",California,"Mendocino Co.","Along South Fork of Eel River in Branscomb Reserve of the Nature Conservancy, north of Branscomb",,,39.7414,-123.649,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365892,
adb265d8-6b37-4322-a061-27b66b554320,NY,PreservedSpecimen,311758,"R. R. Ireland, Jr.",9230,1964,10,17,"North America","United States of America",Washington,"King Co.","Green River Gorge, 4 miles east of Black Diamond",,,47.3089,-121.917,"Other source",,Plantae,Bryophyta,,,Rhabdoweisiaceae,Amphidium,californicum,,"Amphidium californicum (Hampe ex Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365893,
