﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
403d947b-309d-4705-8536-fb9792417c6f,NY,PreservedSpecimen,190076,"J. B. Nelson",17866,1996,10,14,"North America","United States of America","South Carolina","Georgetown Co.","Prince George Tract, W side of US 17, ca. 1.5km E of Waccamau",6,6,33.67,-79.3,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365823,
fe8ec6c8-ed75-4491-8700-2a7be69f5961,NY,PreservedSpecimen,190032,"E. L. Bridges",25197,1996,11,7,"North America","United States of America",Florida,"Polk Co.","Lake Arbuckle, 7.5 quad NE of FL 64 bridge, 12km by air E of Avon Park Range",17,17,27.65,-81.37,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365824,
f2d1f918-82fd-4d95-993f-25486d4cab47,NY,PreservedSpecimen,1066250,"A. Tiehm",8352,1983,9,12,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Valley, Crystal Springs along highway 25.",1170,1170,37.5296,-115.238,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296096,
bd324feb-2779-4aaa-a87d-40f234ef1d9b,NY,PreservedSpecimen,1066249,"I. LaRivers",717,1937,8,1,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Valley, Crystal Springs.",1173,1173,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296097,
d7a4d646-35be-45ce-a958-6c1df1d98db3,NY,PreservedSpecimen,362384,"J. L. Berlandier",606,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339289,
b7489bd4-932e-47b0-a400-3cb90b348c25,NY,PreservedSpecimen,362391,,32,1838,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339302,
6b6b1bf7-58e6-45ff-a61a-f6c66f74cd45,NY,PreservedSpecimen,362392,"D. S. Correll",23121,1959,10,14,"North America",Mexico,Chihuahua,,"La Rocha, along tributary of Rio del Soldado, sierra Mohinora",2286,2286,25.9789,-107,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"V. A. Funk",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355153,
86cd8637-2594-4a9a-9e8b-61ccb3b0110c,NY,PreservedSpecimen,362389,"E. Palmer",1843,1892,1,5,"North America",Mexico,Nayarit,,Tepic,,,21.5161,-104.894,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357898,
a5c0d021-061c-4bad-984b-08e251f1375b,NY,PreservedSpecimen,362381,"C. V. Hartman",95,1890,10,4,"North America",Mexico,Sonora,,Cochito,1554,1554,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"T. E. Melchert",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367538,
c8a8334b-6719-4a12-83a6-e698b7b1bd58,NY,PreservedSpecimen,1742329,"A. Tiehm",6334,1980,10,4,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Valley, Crystal Springs along highway 25",1170,,37.5296,-115.238,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954527,
8a71a853-d1c6-4f61-ab73-1154fb66e023,NY,PreservedSpecimen,01910117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157474,
0713a96b-a119-4719-8e52-16e769aab2e3,NY,PreservedSpecimen,1910118,"J. Torrey",s.n.,,,,"North America","United States of America","New Jersey",,Hoboken,,,40.7446,-74.0263,"GEOLocate Web Application",1696,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157477,
07bbe81e-e59f-4bc6-81e1-8700cb99ebc8,NY,PreservedSpecimen,1910119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157478,
8d4f9836-3790-454d-b50a-ef53d46951cb,NY,PreservedSpecimen,1910120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157479,
3e902768-82f9-4dde-b86e-0fee364938a3,NY,PreservedSpecimen,1910121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157480,
40e9792a-abfe-405a-aab0-c5a3bbfb6f4d,NY,PreservedSpecimen,1910122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157481,
f8cf1b2b-9247-43a9-8ca5-edfeae3a5149,NY,PreservedSpecimen,1910129,"K. K. Mackenzie",s.n.,1918,10,,"North America","United States of America","New Jersey",,"Swampy shores of Raritan River opposite New Brunswick.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157488,
f0e07519-016b-46a7-8159-52e7607e00bb,NY,PreservedSpecimen,1910139,"F. W. Pennell",9277,1916,9,28,"North America","United States of America","New Jersey","Bergen Co.","Brackish marsh W of Leonia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157498,
ceb10c4b-3c2d-466a-8195-a8c73d29220f,NY,PreservedSpecimen,1910140,"C. E. Moldenke",6570,1931,9,16,"North America","United States of America","New Jersey","Morris Co.","At edge of lake, Budd Lake.",,,40.8745,-74.7387,,2890,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157499,
ef37d945-2d0d-41a8-ade7-0323cdf9b0bf,NY,PreservedSpecimen,1910141,"K. K. Mackenzie",5688,1913,9,14,"North America","United States of America","New Jersey","Burlington Co.","Swampy places along Delaware. Fieldsboro.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157500,
