﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
315076b0-e2c0-47fd-b193-bd469431027c,NY,PreservedSpecimen,783799,"A. Tiehm",9300,1984,8,24,"North America","United States of America",Nevada,"Elko Co.","Bull Run Mountains, ridge just east of the Bull Run Reservoir, Cottonwood Creek",2133.6,2133.6,41.6255,-116.173,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,"P. K. Holmgren",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248014,
f0ad63b7-103a-4f2a-a868-9853e166ddc8,NY,PreservedSpecimen,783806,"J. D. Morefield",4315,1986,8,9,"North America","United States of America",Nevada,"Esmeralda Co.","Bottom of Trail Canyon 1.3 miles S9°E of Kennedy Point. Fishlake Valley drainage.",2758.4,2758.4,37.87,-118.312,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248015,
a63faaa8-3a2a-462e-9dd9-3fe7a2ad0e47,NY,PreservedSpecimen,783807,"J. D. Morefield",4364,1986,8,23,"North America","United States of America",California,"Mono Co.","Falls Canyon at base of the lower falls 1.2 miles N7°W of Mountain View and Proctor Mine. Owens Valle drainage.",2011.7,2011.7,37.7457,-118.38,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248016,
f59a11e7-cd91-446e-936a-ac96189319ce,NY,PreservedSpecimen,783778,"S. L. Welsh",25948,1994,9,24,"North America","United States of America",Utah,"Kane Co.","Cad's Croch Cabin seep proper",,,37.3769,-111.811,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248017,
4c9f22f9-69d6-4b34-81ad-1edf9f31562a,NY,PreservedSpecimen,783780,"A. Taye",3005,1984,8,5,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, Beaver River Canyon",2511.6,2511.6,38.2882,-112.446,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248018,
b40a4fdc-f7f8-433b-9aa6-4721ac692cda,NY,PreservedSpecimen,783767,"R. J. Davis",1528,1939,7,29,"North America","United States of America",Idaho,"Bingham Co.",Springfield,,,43.0816,-112.682,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248019,
ef3264b6-1ec8-4ec4-a735-3927420de40d,NY,PreservedSpecimen,783793,"W. P. Cottam",13469,1952,8,7,"North America","United States of America",Utah,"Garfield Co.","Calf Ceek, between Escalante and Boulder",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248020,
47f2ad89-e005-4a13-a476-8561120c3955,NY,PreservedSpecimen,783798,"A. P. Pinzl",1501,1977,9,15,"North America","United States of America",Nevada,"Nye Co.","Grant Range, Troy Canyon",1752.6,1752.6,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248021,
afe65297-8a4a-4ee6-aab8-0b13ad95b6f4,NY,PreservedSpecimen,783796,"M. E. Jones",5750,1894,8,6,"North America","United States of America",Utah,,"Fish Lake",2743.2,2743.2,40.836,-110.069,"GEOLocate Web Application",846,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248023,
42700d6e-8af0-45bf-8b30-1f6654e01814,NY,PreservedSpecimen,783765,"L. E. Wehmeyer",5275,1940,7,1,"North America","United States of America",Wyoming,,"Hoback River",,,43.3202,-110.733,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248024,
c19dd5bc-e6fc-4f6e-b288-eedfef1e62ff,NY,PreservedSpecimen,783775,"S. L. Welsh",15836,1977,8,9,"North America","United States of America",Utah,"Grand Co.","CC Book Mountain, 19 miles NNE of Thompson, Middle Willow Creek",2438.4,2438.4,39.2414,-109.641,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248025,
7bb4485e-dad0-407c-b3c8-54f8330140b6,NY,PreservedSpecimen,783776,"S. L. Welsh",19274,,,,"North America","United States of America",Utah,"Garfield Co.","Calf Creek, 11 miles northeast of Escalante",1615.4,1615.4,37.7931,-111.413,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248026,
2633360a-8013-4381-a9db-5dccacf650de,NY,PreservedSpecimen,783777,"S. L. Welsh",20752,1981,7,19,"North America","United States of America",Utah,"Summit Co.",Peoa,1889.8,1889.8,40.7189,-111.342,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248027,
b8a872d8-4426-4474-bd7c-58804638afab,NY,PreservedSpecimen,783785,"L. C. Higgins",11079,1977,8,19,"North America","United States of America",Utah,"Garfield Co.","16 miles north of Escalante on Bicknell Road, at Posey Lake",2743.2,2743.2,37.9374,-111.686,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248028,
