﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a00e7689-23a6-45c5-bf65-1a7701545fe8,NY,PreservedSpecimen,00737668,"F. C. MacKeever",MV597,1963,8,18,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard, Gay Head",,,41.3575,-70.7416,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889998,
6eebca74-7030-4769-8317-911d29dcc4e7,NY,PreservedSpecimen,00737670,"J. M. Bigelow",,1853,,,"North America","United States of America",,,"Fort Smith to the Rio Grande.  Shawnee Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890010,
e84464af-52d0-4296-9531-49886921e2b9,NY,PreservedSpecimen,00737671,"C. H. Peck",,,,,"North America","United States of America","New York","Suffolk Co.",,,,40.9169,-72.6625,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890013,
c9297f14-afb8-4f83-997d-ea36527b1585,NY,PreservedSpecimen,00737673,"N. L. Britton",,1905,1,21,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7739,-80.1939,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890017,
25fd6048-294d-4747-91bb-a7df8801e85f,NY,PreservedSpecimen,00737675,"J. K. Small",6648,1915,6,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades near Royal Palm Hammock",,,28.6465,-81.5489,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890023,
2ac3ba92-aba2-4396-97af-53576a26d9f5,NY,PreservedSpecimen,00737672,"J. L. Blodgett",,,,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5553,-81.7828,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890026,
55090efc-4112-449f-ab17-088eb9fe1367,NY,PreservedSpecimen,01087768,"D. E. Atha",6522,2008,7,31,"North America","United States of America","New Jersey","Ocean Co.","along Ocean County 539, south of Warren Grove and Sims Place Road and north of Munion Field Road and Garden State Parkway, west side of road",24,24,39.7103,-74.3707,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193570,
8aff2401-76c9-4083-85b9-be76ceef4b13,NY,PreservedSpecimen,1153739,"B. F. Harrison",12912,1970,7,24,"North America","United States of America",Utah,"Emery Co.","One half mile up right fork Calf Canyon, 2 miles north of San Raphael River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293659,
86f3cc9c-f1c8-415a-b9f4-5a7a6a991cbd,NY,PreservedSpecimen,1153738,"B. Franklin",3713,1986,7,12,"North America","United States of America",Utah,"Grand Co.","Ca. 2 miles NNE of Moab, Negro Bill Canyon.",1219,1219,38.6012,-109.534,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293660,
5bf96075-1057-48d4-8c60-7e6b43b70e23,NY,PreservedSpecimen,1153737,"S. L. Welsh",20843,1981,8,16,"North America","United States of America",Utah,"Garfield Co.","Hog Spring, North Wash.",,,37.9805,-110.52,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293661,
56911736-f7a1-4468-99af-a194526c657b,NY,PreservedSpecimen,1153736,"S. L. Welsh",16334,1977,10,6,"North America","United States of America",Utah,"Grand Co.","Castle Valley, 2 miles due NNE of Moab, Negro Bill Canyon.",1219,1219,38.6012,-109.516,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293662,
ecf26103-a671-455a-b7a0-756c817cd5e1,NY,PreservedSpecimen,1153735,"S. L. Welsh",25345,1994,7,6,"North America","United States of America",Utah,"Kane Co.","Near head of Wahweap, SE of Grosvenor Arch.",1650,1650,37.3769,-111.811,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293663,
192615d8-87ff-4c5f-b023-dfaa7bfaf208,NY,PreservedSpecimen,1153732,"L. Arnow",4850,1976,6,7,"North America","United States of America",Utah,"Garfield Co.","NE corner of county, near Hog Spring picnic area off Highway 95, along North Wash.",1585,1585,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293666,
daab549f-ef25-49db-bf3e-4155504c23db,NY,PreservedSpecimen,1153731,"M. E. Jones",s.n.,1913,6,9,"North America","United States of America",Utah,,Moab.,,,38.575,-109.552,"Georeferencing Quick Reference Guide, Version 2012",3251.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293667,
706218fd-369f-4d43-8461-582b21b82d09,NY,PreservedSpecimen,1153730,"A. H. Holmgren",7794,1948,6,19,"North America","United States of America",Utah,"Wayne Co.","25 miles from Hite along the Hanksville Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293668,
045d22ca-054a-48d4-a6c7-1a0eb9b1164a,NY,PreservedSpecimen,1185465,"J. H. Barnhart",s.n.,1896,8,21,"North America","United States of America","New York","Westchester Co.","North Tarrytown [=Sleepy Hollow].",,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403881,
c2c09b39-2104-4ab6-b4a4-2cbb5648c85e,NY,PreservedSpecimen,1185466,"J. H. Barnhart",1548,1896,7,25,"North America","United States of America","New York","Richmond Co.","Oakwood, Staten Island",,,40.564,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403889,
