﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8893d89-c35a-4058-a0d6-ed2fc1f68ce4,NY,PreservedSpecimen,496136,"B. Ertter",3160,1979,7,17,"North America","United States of America",Oregon,"Harney Co.","Steens Mountain, tumbled basalt boulders on west side of Wildhorse Lake",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112518,
d15fc53e-ff13-4dd0-a2cb-1fb20fa5ad35,NY,PreservedSpecimen,496137,"L. N. Goodding",1344,1902,7,12,"North America","United States of America",Utah,,"Dyer Mine, Uintah Mountains",,,40.7352,-109.568,"Georeferencing Quick Reference Guide, Version 2012",1909,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112519,
0790353b-59a5-4e43-8acf-23b4f879ce19,NY,PreservedSpecimen,496138,"D. H. Mansfield",91 298,1991,7,21,"North America","United States of America",Oregon,"Harney Co.","Steens Mountain: in dry creek bed of upper Fence Creek",2194.6,2194.6,42.7551,-118.666,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112520,
b6723023-a007-49cd-b8f2-a2344e2fd752,NY,PreservedSpecimen,496139,"F. Tweedy",182,1897,7,,"North America","United States of America",Wyoming,,"Spread Creek, Teton Forest Reserve, northwestern Wyoming",2042.2,2042.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112521,
f0481fb7-ea79-47df-ae3c-af45c2e9da96,NY,PreservedSpecimen,496140,"C. C. Curtis",s.n.,1900,7,13,"North America","United States of America",Wyoming,,"Hams Fork and La Barge, western Wyoming",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112522,
a52ea172-d9b8-4455-ab12-b4c98bb2cbd5,NY,PreservedSpecimen,496141,"J. H. Christ",14334,1944,7,10,"North America","United States of America",Idaho,"Owyhee Co.","DeLamar, Idaho in Owyhee Mountains. On hillsides on south side of Jordan Creek.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112523,
7256b87a-6abb-4143-923c-712411d21724,NY,PreservedSpecimen,661115,"D. H. Mansfield",02480,2002,6,18,"North America","United States of America",Oregon,"Malheur Co.","Hoppin Springs Quad. 8 air miles northeast of McDermitt Or.",1920,1920,42.1,-117.543,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112524,
9bf6458e-6cd2-4b8f-ac8a-021b6b3250a6,NY,PreservedSpecimen,758492,"J. F. Smith",5731,2005,6,27,"North America","United States of America",Idaho,"Twin Falls Co.","Off of highway G3",1885,1885,42.2194,-114.285,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907569,
7e04551d-a8c1-4d51-a366-366a4b76aeb6,NY,PreservedSpecimen,01531653,"D. H. Mansfield",02530,2002,6,19,"North America","United States of America",Oregon,"Malheur Co.","Deer Flat Quad. ~15 air miles northeast of McDermitt. Inside Louse Canyon at Cold Springs",1844,,42.085,-117.454,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763145,
98bcf074-aee8-4980-8307-c63b51517358,NY,PreservedSpecimen,02484577,"S. Goodrich",28797,2014,8,21,"North America","United States of America",Utah,"Summit Co.","Wasatch-Cache National Forest, Uinta Mtns. West Fork Blacks Fork.",2880,,40.8683,-110.667,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2702296,
e54f034b-9efc-4150-bedb-27aed94ee852,NY,PreservedSpecimen,02802694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089414,
3e89f0e3-d0cf-43fb-a510-002255080226,NY,PreservedSpecimen,2802724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089444,
838a1ea0-5049-4301-ad7c-1770dce4e65e,NY,PreservedSpecimen,2802727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089447,
358b1669-febe-471f-95d5-ca3966c255b2,NY,PreservedSpecimen,2802728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089448,
3fc949b0-c644-45c2-b4e1-796435fb8c01,NY,PreservedSpecimen,2802729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089449,
284e9620-7788-4f14-80d8-a55ad7fd36f2,NY,PreservedSpecimen,2802730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089450,
e6329366-bb12-4717-9844-b4c94f4036d9,NY,PreservedSpecimen,2802731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089451,
ab16cdc1-4173-4cda-b06e-78a58e64caa2,NY,PreservedSpecimen,2802732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089452,
94416cc1-44ef-4517-9f17-568ddfbd6f74,NY,PreservedSpecimen,2802733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089453,
7b93fb2b-dd37-4f78-80be-b5c6f9a89c9c,NY,PreservedSpecimen,2802734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089454,
3305fa0a-a33c-455c-a1f8-1a5738d7a7a2,NY,PreservedSpecimen,2802735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089455,
abc22b41-d413-4473-9aa2-a5d5004b7885,NY,PreservedSpecimen,2802737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089458,
4a6e239b-92fe-4594-a51c-fb3847e7ec9a,NY,PreservedSpecimen,2802738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089459,
8f6c3a8b-e9fe-4b1f-92f5-59f96020b80c,NY,PreservedSpecimen,2802739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,venulosum,,"Thalictrum venulosum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089460,
