﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c536dbcd-8846-404f-8a34-58e4e5db7878,NY,PreservedSpecimen,563881,"A. Krapovickas",31481,1977,4,17,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","5 km. N de Yatarenda",,,-19.2,-63.53,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,ionthacarpa,,"Pavonia ionthacarpa Krapov.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108187,http://sweetgum.nybg.org/images3/496/106/00563881.jpg
9ed30dbf-0a31-4f4f-b9ed-518b9d0faad7,NY,PreservedSpecimen,1773821,"A. Krapovickas",31330,1977,4,14,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","18 km. NW de Boyuibe.",,,-20.33,-63.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pilifera,pilifera,"Senna pilifera (Vogel) H.S.Irwin & Barneby var. pilifera",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015669,http://sweetgum.nybg.org/images3/948/250/1773821.jpg
898d8957-9ac9-458e-9da6-5992742a341a,NY,PreservedSpecimen,1581332,"A. Krapovickas",36440,1980,4,23,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","6 km W de Santiago, camino a Roboré",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,viscosa,major,"Chamaecrista viscosa var. major (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1981,1,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887614,http://sweetgum.nybg.org/images3/754/206/1581332.jpg
10d7b49f-2aad-493d-b2ee-6727cf73e10a,NY,PreservedSpecimen,386909,"A. Krapovickas",36414,1980,5,22,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","5 km S de Roboré, lago Sucuaré",300,300,-18.33,-59.77,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,selloi,,"Hibiscus selloi W.R.Guerke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458156,http://sweetgum.nybg.org/images3/3955/633/00386909.jpg
6abbef99-cd63-4e15-a35f-649525da0446,NY,PreservedSpecimen,407101,"A. Krapovickas",36657,1980,4,29,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","10 km S de San José",400,400,-17.78,-60.78,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,garckeana,,"Pavonia garckeana Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54432,
b1747f2f-a093-4458-872b-fcfa279f9325,NY,PreservedSpecimen,393632,"A. Krapovickas",36584,1980,4,27,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","21 km NE de San José, Pozo del Cura",300,300,-17.78,-60.78,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,tomentosa,,"Krameria tomentosa A.St.-Hil.",,"B. B. Simpson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597534,
fbdcdd2b-8967-40ec-9ec5-2fa9108be477,NY,PreservedSpecimen,514923,"A. Krapovickas",36586,1980,4,27,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","21 km NE de San José, Pozo del Cura",300,300,-17.78,-60.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,campestris,,"Chamaecrista campestris H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451841,
5fd9e316-a6b7-46dc-ac5e-a0d014a5de5d,NY,PreservedSpecimen,01839312,"A. Krapovickas",36560,1980,4,26,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","3 km NE de San José, Estancia San Antonio.",300,,-17.78,-60.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,spectabilis,spectabilis,"Senna spectabilis (DC.) H.S.Irwin & Barneby var. spectabilis",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122801,http://sweetgum.nybg.org/images3/1063/942/01839312.jpg
45e85bd0-de06-43ab-959f-17e48da1a03f,NY,PreservedSpecimen,222224,"A. Krapovickas",14004,1968,2,18,"South America",Paraguay,Concepción,,"Ruta 531 km E del cruce Ruta 5, con ruta a S. Estanislao",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,stenophylla,,"Byttneria stenophylla Cristóbal",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443704,http://sweetgum.nybg.org/images3/672/366/00222224.jpg
612c48d2-b9c0-4407-99bb-b5f4701b6bd8,NY,PreservedSpecimen,410621,"A. Krapovickas",23271,1973,2,15,"South America",Brazil,Paraná,"Tunas do Paraná Mun.","Tunas (BR-373)",,,-24.9744,-49.0856,"Other source",41885,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,acuta,,"Sida acuta Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363117,http://sweetgum.nybg.org/images3/1328/898/00410621.jpg
06c5349d-6e46-45ab-aee4-6582c110ed2a,NY,PreservedSpecimen,02102490,"A. Krapovickas",23271,1973,2,15,"South America",Brazil,Paraná,"Tunas do Paraná Mun.","Tunas (BR-373)",,,-24.9744,-49.0856,"Other source",41885,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,petropolitana,,"Sida petropolitana Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245048,http://sweetgum.nybg.org/images3/1330/522/02102490.jpg
d5168f75-6ba9-4b64-9d13-00d2c21919b6,NY,PreservedSpecimen,00878039,"A. Krapovickas",32740,1977,6,26,"South America",Brazil,"Mato Grosso do Sul","Ponta Porã Mun.","37 km. NW de Ponta Porá, camino a Bela Vista.",,,-22.5361,-55.7256,"Other source",102608,Plantae,Magnoliophyta,,Arecales,Arecaceae,Allagoptera,campestris,,"Allagoptera campestris (Mart.) Kuntze",,"S. F. Glassman",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946790,http://sweetgum.nybg.org/images3/1470/931/00878039.jpg
bf57e49f-1d03-4711-b304-3679fe4e2b09,NY,PreservedSpecimen,393945,"A. Krapovickas",12697,1967,1,27,"South America",Argentina,Chaco,,"Dep Napalpí; entre Pcia.de la Plaza y Machagai",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Bastardia,bivalvis,,"Bastardia bivalvis (Cav.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539200,
2068b93f-b56a-486a-8724-d331a56d9ef5,NY,PreservedSpecimen,424398,"A. Krapovickas",35528,1980,1,13,"South America",Brazil,"São Paulo","Santa Cruz das Palmeiras Mun.","Entre Casa Branca y Sta. Cruz das Palmeiras",,,-21.82,-47.24,"Other source",18665,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,spathulata,,"Vochysia spathulata Warm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585443,http://sweetgum.nybg.org/images3/1529/687/00424398.jpg
74b82ba5-64e5-417d-bb17-f2655f815634,NY,PreservedSpecimen,386849,"A. Krapovickas",36167,1980,4,17,"South America",Bolivia,"Santa Cruz",,"Prov. Sandoval; San Matías",170,170,-16.35,-58.43,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Herissantia,nemoralis,,"Herissantia nemoralis (A.St.-Hil., Juss. & Cambess.) Brizicky",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441681,
c486441f-065f-4146-88e2-dac68119f6cc,NY,PreservedSpecimen,406924,"A. Krapovickas",28848,1976,1,22,"South America",Argentina,Misiones,,"Dep. San Javier",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Krapovickasia,urticifolia,,"Krapovickasia urticifolia (A.St.-Hil.) Fryxell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113507,
dfa3a0c3-a022-43f6-a842-c4ab13f848a8,NY,PreservedSpecimen,02398781,"A. Krapovickas",3442,1947,5,10,"South America",Argentina,"Buenos Aires",,"Cerro Bachicha, Departamento de Balcarce",250,250,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,brasiliensis,,"Polygala brasiliensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618661,http://sweetgum.nybg.org/images3/1540/181/02398781.jpg
16e98606-1605-4b25-ae5d-9b425c9bddd7,NY,PreservedSpecimen,407354,"A. Krapovickas",39605,1985,1,17,"South America",Brazil,"Santa Catarina","Penha Mun.",Penha,,,-26.7694,-48.6456,"Other source",9872,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,schiedeana,,"Pavonia schiedeana Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134310,http://sweetgum.nybg.org/images3/1328/657/00407354.jpg
ba3091fd-85a2-4968-9330-0ed210e4ff2c,NY,PreservedSpecimen,472454,"A. Krapovickas",43736,1991,1,24,"South America",Brazil,"Santa Catarina","Penha Mun.",Penha,,,-26.7694,-48.6456,"Other source",9872,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,pallescens,,"Bunchosia pallescens Skottsb.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79462,
cdda8622-839c-416c-8f85-18fb6688e4d8,NY,PreservedSpecimen,00515479,"A. Krapovickas",31636,1977,4,21,"South America",Bolivia,"Santa Cruz",,"Santa Cruz, Jardin Botánico",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,lindleyana,"Senna multijuga var. lindleyana (Gardner) H.S.Irwin & Barneby",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769213,http://sweetgum.nybg.org/images3/914/137/00515479.jpg
83a6d81c-621a-48d0-bf8c-6025fa93dcf4,NY,PreservedSpecimen,21254,"A. Krapovickas",2417,1945,7,15,"South America",Argentina,Misiones,,"Departamento San Ignacio. Teyucuaré, San Ignacio.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,santaremensis,krapovickasiana,"Sida santaremensis var. krapovickasiana Monteiro",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277581,http://sweetgum.nybg.org/images3/492/451/00021254.jpg
a3885005-0d76-4981-8619-149c7dfbbf2c,NY,PreservedSpecimen,459592,"A. Krapovickas",32991,1978,1,18,"South America",Brazil,"São Paulo","Penápolis Mun.","Ruta SP 425, 25km S de Rio Tieté",,,-21.4203,-50.0697,"Other source",25555,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stryphnodendron,obovatum,,"Stryphnodendron obovatum Benth.",,"V. R. Scalon",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464465,http://sweetgum.nybg.org/images3/1984/802/00459592.jpg
375c2444-f66e-430b-9577-a2596159f799,NY,PreservedSpecimen,407431,"A. Krapovickas",38385,1983,1,21,"South America",Brazil,"Rio Grande do Sul","São Borja Mun.","Km 223 ruta Sta. Maria a Sao Borja (70 km SE de S. Borja)",,,-28.6608,-56.0042,"Other source",75549,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,subrotunda,,"Pavonia subrotunda A.St.-Hil. & Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73772,http://sweetgum.nybg.org/images3/1328/721/00407431.jpg
91ee4495-9bd4-4515-b52a-d6b6997167ec,NY,PreservedSpecimen,00946947,"A. Krapovickas",42924,1989,1,14,"South America",Brazil,Goiás,"Piranhas Mun.","BR-158, 60 km SE de Aragarças (500 m E del río do Macacos).",,,-16.4269,-51.8219,"Other source",38194,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,corylifolia,,"Helicteres corylifolia Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022144,http://sweetgum.nybg.org/images3/1412/239/00946947.jpg
4d64f2a7-aaa5-4a82-8fd1-ea515fba06a1,NY,PreservedSpecimen,00942708,"A. Krapovickas",42940,1989,1,14,"South America",Brazil,Goiás,"Piranhas Mun.","BR-158, 60 km SE de Aragarças (500 m E del río dos Macacos).",,,-16.4269,-51.8219,"Other source",38194,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cerradoensis,,"Sida cerradoensis Krapov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054299,http://sweetgum.nybg.org/images3/1329/701/00942708.jpg
aa8a7e67-9054-4279-a01d-1ad59b1d99d4,NY,PreservedSpecimen,00946961,"A. Krapovickas",42941,1989,1,14,"South America",Brazil,Goiás,"Piranhas Mun.","BR-168, 60 km SE de Aragarças (500 m E del río do Macacos).",,,-16.4269,-51.8219,"Other source",38194,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,denticulenta,,"Helicteres denticulenta Cristóbal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022239,"http://sweetgum.nybg.org/images3/1412/252/00946961.jpg | http://sweetgum.nybg.org/images3/202/619/v-204-00946961.jpg"
2b323adc-b25e-4529-a6cb-f494de98ead7,NY,PreservedSpecimen,00942842,"A. Krapovickas",37210,,,,"South America",Brazil,Piauí,"Piripiri Mun.","Parque Nacional de Sete Cidades.",,,-4.2733,-41.7767,"Other source",32461,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,linifolia,,"Sida linifolia Juss. ex Cav.",,"A. Krapovickas",1981,1,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060855,http://sweetgum.nybg.org/images3/1329/823/00942842.jpg
2b3f0a15-67be-4c41-a891-3305f84503e3,NY,PreservedSpecimen,00947016,"A. Krapovickas",37214,1981,1,30,"South America",Brazil,Piauí,"Piripiri Mun.","Parque Nacional de Sete Cidades.",,,-4.2733,-41.7767,"Other source",32461,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,muscosa,,"Helicteres muscosa Mart.",,"C. L. Cristóbal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030759,http://sweetgum.nybg.org/images3/1412/297/00947016.jpg
b60349a9-b264-408a-a560-69ea13d12e6a,NY,PreservedSpecimen,02607882,"A. Krapovickas",37208,1981,1,30,"South America",Brazil,Piauí,"Piripiri Mun.","Parque Nacional de Sete Cidades.",,,-4.2733,-41.7767,"Other source",32461,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,castanocarpa,,"Sida castanocarpa Krapov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889962,http://sweetgum.nybg.org/images3/1835/330/02607882.jpg
585672eb-5dd0-4cca-9206-90a175f43c90,NY,PreservedSpecimen,407070,"A. Krapovickas",39722,1985,1,28,"South America",Brazil,Paraná,"Palmas Mun.","43 km de Horizonte, camino a Palmas, BR-280",1250,1250,-26.4844,-51.9906,"Other source",46666,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,dusenii,,"Pavonia dusenii Krapov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533891,http://sweetgum.nybg.org/images3/1328/412/00407070.jpg
061f3018-0894-42d8-980d-bf740aab2d38,NY,PreservedSpecimen,431934,"A. Krapovickas",39720,1985,1,28,"South America",Brazil,Paraná,"Palmas Mun.","43 km. de Horizonte, camino a Palmas, BR-280",1250,1250,-26.4844,-51.9906,"Other source",46666,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adesmia,psoraleoides,,"Adesmia psoraleoides Vogel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53152,
4de687af-4383-4117-bc88-1e4e31b83ccc,NY,PreservedSpecimen,569230,"A. Krapovickas",35122,1979,4,18,"South America",Bolivia,"El Beni",,"Prov. Vaca Diez, Guayaramerin",,,-10.82,-65.37,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,cedron,,"Simaba cedron Planch.",,"W. W. Thomas",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667451,
39a0bf31-07b4-4069-a704-f32b461a6aca,NY,PreservedSpecimen,71270,"A. Krapovickas",36259,1980,4,19,"South America",Bolivia,"Santa Cruz",,"Prov. Sandoval; San Matías; 5 km SW del aeropuerto.",170,170,-16.35,-58.43,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,krapovickasii,,"Heteropterys krapovickasii W.R.Anderson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165722,http://sweetgum.nybg.org/images3/623/836/00071270.jpg
47f3fbfd-1f10-4f8b-a37c-ca5447014183,NY,PreservedSpecimen,407341,"A. Krapovickas",22939,1973,1,25,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","Pelotas. IPEAS; cerca del Horto Botanico",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,rosengurttii,,"Pavonia rosengurttii Krapov. & Cristóbal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683126,http://sweetgum.nybg.org/images3/1328/649/00407341.jpg
6bc12fa2-22e3-411b-aca0-813088f909ef,NY,PreservedSpecimen,00568062,"A. Krapovickas",23154,1973,2,3,"South America",Brazil,"São Paulo",,"225 km S de Sao Paolo. Ruta BR-116",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Attalea,dubia,,"Attalea dubia (Mart.) Burret",aff.;,"S. F. Glassman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325098,http://sweetgum.nybg.org/images3/1470/829/00568062.jpg
2419d96b-2b98-4681-bfdf-d4dce0cf7774,NY,PreservedSpecimen,00878969,"A. Krapovickas",23154,1973,2,3,"South America",Brazil,"São Paulo",,"225 km S de Sao Paolo. Ruta BR-116",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Attalea,dubia,,"Attalea dubia (Mart.) Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529730,http://sweetgum.nybg.org/images3/1460/472/00878969.jpg
9a2090d1-08e4-4228-a514-0520aff92afb,NY,PreservedSpecimen,00878970,"A. Krapovickas",23154,1973,2,3,"South America",Brazil,"São Paulo",,"225 km S de Sao Paolo. Ruta BR-116",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Attalea,dubia,,"Attalea dubia (Mart.) Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529735,http://sweetgum.nybg.org/images3/1460/473/00878970.jpg
26015ed1-7a95-4f33-a584-c553331af966,NY,PreservedSpecimen,603427,"A. Krapovickas",34177,1978,11,6,"South America",Brazil,"Rio Grande do Sul",,"30 km S de Cacapava do Sul (BR 153)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lotus,corniculatus,,"Lotus corniculatus L.",,"R. O. Vanni",1980,2,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601076,http://sweetgum.nybg.org/images3/1938/798/00603427.jpg
0db08d3b-14f5-4e34-81b7-1111178a9a4f,NY,PreservedSpecimen,410633,"A. Krapovickas",38701,1983,3,31,"South America",Brazil,Bahia,"Barreiras Mun.","Patio do Hotel Barreiras",450,450,-12.15,-45,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669613,http://sweetgum.nybg.org/images3/1328/908/00410633.jpg
63d606ba-4cac-4863-b57e-3ef94ea45e16,NY,PreservedSpecimen,410609,"A. Krapovickas",12799,1967,4,2,"South America",Brazil,Bahia,,"Estrada BA.5.-15 km. N de entroncamento a Tanquinho",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,linifolia,,"Sida linifolia Juss. ex Cav.",,"P. A. Fryxell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233288,http://sweetgum.nybg.org/images3/1328/886/00410609.jpg
55772236-008f-4018-a413-d245c4c796af,NY,PreservedSpecimen,00935354,"A. Krapovickas",34292,1979,1,19,"South America",Brazil,"Mato Grosso do Sul","Ponta Porã Mun.","7 km de Ponta Porá, camino a Dourados",,,-22.5361,-55.7256,"Other source",102608,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,desvauxii,langsdorfii,"Chamaecrista desvauxii var. langsdorfii (Kunth ex Vogel) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974142,http://sweetgum.nybg.org/images3/717/217/00935354.jpg
d0cfd750-2ecb-4b57-b111-eb96862bce3e,NY,PreservedSpecimen,410692,"A. Krapovickas",11203,1964,1,19,"South America",Uruguay,Tacuarembó,,"Rincon del Bonete",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,dubia,,"Sida dubia A.St.-Hil. & Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136929,
fd0acb67-ddf4-4bfa-b9f5-4358bc8cf9f2,NY,PreservedSpecimen,600544,"A. Krapovickas",42038,1988,1,16,"South America",Brazil,"Santa Catarina",,"6 km de Lages, camino a Painel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,longifolium,,"Eriosema longifolium Benth.",,"R. H. Fortunato",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519157,http://sweetgum.nybg.org/images3/1915/020/00600544.jpg
c6e7945d-3a57-467e-aaf0-239b3245eb76,NY,PreservedSpecimen,371808,"A. Krapovickas",34275,1979,1,16,"South America",Paraguay,Concepción,,"Ruta 3, 36 km S de Ruta 5",,,-23.33,-56.47,,,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,nivea,nivea,"Trigonia nivea Cambess. var. nivea",,"E. Lleras",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740307,
3708681c-10f4-49be-b26c-2d2e55072c7e,NY,PreservedSpecimen,471213,"A. Krapovickas",36809,1980,11,22,"South America",Brazil,"Rio Grande do Sul",,"24 km W de Carazinho (BR 285, km 240)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,repens,repens,"Chamaecrista repens (Vogel) H.S.Irwin & Barneby var. repens",,"R. O. Vanni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504644,http://sweetgum.nybg.org/images3/726/142/00471213.jpg
bef8aad4-d943-4f21-a779-9fb55488df10,NY,PreservedSpecimen,669338,"A. Krapovickas",38206,1982,12,22,"South America",Brazil,"Rio Grande do Sul",,"BR-285, km 156, Mato Castelhano, 14km E de Passo Fundo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,laxum,,"Solanum laxum Spreng.",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760863,http://sweetgum.nybg.org/images3/1620/424/00669338.jpg
3198c309-671c-4d9e-8421-fdfaead467f6,NY,PreservedSpecimen,950353,"A. Krapovickas",29907,1976,12,13,"South America",Brazil,"Mato Grosso do Sul","Rio Verde de Mato Grosso Mun.","32 Km W de la ruta Cuiabá-Campo Grande (20 Km N de Rio Verde)",,,-18,-55,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,viburnoides,,"Guettarda viburnoides Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061351,http://sweetgum.nybg.org/images3/1937/885/00950353.jpg
a77000a7-650f-4373-bad8-056c3a91c6ee,NY,PreservedSpecimen,221928,"A. Krapovickas",11178,1964,1,11,"South America",Uruguay,Maldonado,,"Cerro Pan de Azucar",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,orientalis,,"Pavonia orientalis Krapov.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286460,http://sweetgum.nybg.org/images3/494/971/00221928.jpg
8b13a445-a7f5-4822-9efc-84a5ca33888f,NY,PreservedSpecimen,00390183,"A. Krapovickas",44480,1993,10,7,"South America",Paraguay,Itapúa,,"2km S de Bella Vista",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,foliolosa,,"Calliandra foliolosa Benth.",,"R. O. Vanni",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307424,http://sweetgum.nybg.org/images3/694/374/00390183.jpg
e48cedd5-1696-47da-acfe-cfd75968f79e,NY,PreservedSpecimen,21270,"A. Krapovickas",29069,1976,1,29,"South America",Argentina,Corrientes,,"Departamento San Martín. Tres Cerros, Cerro Capará.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,setifera,,"Wissadula setifera Krapov.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234091,http://sweetgum.nybg.org/images3/492/466/00021270.jpg
2c1f23bc-4446-4cd1-be34-295b5efb36a7,NY,PreservedSpecimen,623315,"A. Krapovickas",35511,1980,2,1,"South America",Brazil,"Rio de Janeiro","Paraty Mun.",,,,-23.2181,-44.7131,"Other source",34470,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,viscosa,,"Stylosanthes viscosa (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103332,http://sweetgum.nybg.org/images3/1948/398/00623315.jpg
6689dfd9-3cc8-4f2d-b8cc-aeab64e35ae2,NY,PreservedSpecimen,221850,"A. Krapovickas",19300,1971,5,26,"South America",Bolivia,Tarija,,"Ruta Tarija-Villa Montes, Ysyry, 40 km W of Villa Montes",500,500,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malvastrum,grandiflorum,,"Malvastrum grandiflorum Krapov.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699827,http://sweetgum.nybg.org/images3/494/893/00221850.jpg
41f27dad-9819-47ed-9eee-f9e4a3851215,NY,PreservedSpecimen,470773,"A. Krapovickas",40774,1987,1,12,"South America",Brazil,Paraná,,"Vila Velha, alrededores del Camping",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,vestita,,"Chamaecrista vestita (Vogel) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208518,http://sweetgum.nybg.org/images3/752/949/00470773.jpg
a718c1df-023b-4806-b6a1-538e7ea95f36,NY,PreservedSpecimen,471447,"A. Krapovickas",40851,1987,1,15,"South America",Brazil,Paraná,,"Vila Velha",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,punctata,,"Chamaecrista punctata (Vogel) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283802,http://sweetgum.nybg.org/images3/726/166/00471447.jpg
