﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9695fdf6-7f04-472b-be18-5cc0982143e1,NY,PreservedSpecimen,9675,"J. K. Small",3433,1911,2,15,"North America","United States of America",Florida,"Miami-Dade Co.","Homestead to Big Hammock Prairie",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,floridanum,"Tripsacum dactyloides var. floridanum (Porter ex Vasey) Beal",,"A. L. Richardson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199523,
587d17f3-e186-4191-b320-1ea1381cd2af,NY,PreservedSpecimen,9676,"J. K. Small",3443,1911,2,15,"North America","United States of America",Florida,"Miami-Dade Co.","Homestead to Big Hammock Prairie",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,floridanum,"Tripsacum dactyloides var. floridanum (Porter ex Vasey) Beal",,"A. L. Richardson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199524,
e41ff835-4556-4e0e-8704-5aaeb5a9de87,NY,PreservedSpecimen,9677,"J. K. Small",1698,1904,5,13,"North America","United States of America",Florida,"Miami-Dade Co.","Near the Homestead Trail near Camp Longview",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,floridanum,"Tripsacum dactyloides var. floridanum (Porter ex Vasey) Beal",,"A. L. Richardson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199525,
4f7b207b-66cc-4080-a8ba-2ce8a426cbc2,NY,PreservedSpecimen,9678,"J. R. Swallen",1598,1935,2,15,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.4687,-80.4776,"GEOLocate Web Application",6813,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,floridanum,"Tripsacum dactyloides var. floridanum (Porter ex Vasey) Beal",,"A. L. Richardson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199526,
096d2705-1857-4e5d-80bb-cbec383683c6,NY,PreservedSpecimen,9679,"J. K. Small",597,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","Near the unfinished railroad grade between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,floridanum,"Tripsacum dactyloides var. floridanum (Porter ex Vasey) Beal",,"A. L. Richardson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199527,
3c06fa6c-ffd3-4b7d-a9a1-50d68ec3910d,NY,PreservedSpecimen,9681,"H. T. O'Neill",7610,1933,1,30,"North America","United States of America",Florida,"Miami-Dade Co.","3 miles west of South Miami",,,25.7076,-80.3418,"GEOLocate Web Application",6623,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,floridanum,"Tripsacum dactyloides var. floridanum (Porter ex Vasey) Beal",,"A. L. Richardson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199529,
f5aff24a-51cc-4e71-88d8-650191fa383c,NY,PreservedSpecimen,9682,"N. L. Britton",166,1904,3,24,"North America","United States of America",Florida,"Miami-Dade Co.",Gossmans,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,floridanum,"Tripsacum dactyloides var. floridanum (Porter ex Vasey) Beal",,"A. L. Richardson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199530,
1834d8fa-83cc-461c-b4a3-fe4f9f0099a8,NY,PreservedSpecimen,9683,"S. M. Tracy",9318,1904,5,8,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,floridanum,"Tripsacum dactyloides var. floridanum (Porter ex Vasey) Beal",,"A. L. Richardson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199531,
0ec1503e-df81-412d-b73c-c5cd17629cd5,NY,PreservedSpecimen,9684,"J. K. Small",597,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","Near the unfinished railroad grade between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,floridanum,"Tripsacum dactyloides var. floridanum (Porter ex Vasey) Beal",,"A. L. Richardson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199532,
60a4eb9d-2a3e-40bd-a2dd-d1dc886525ed,NY,PreservedSpecimen,9685,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,"Monroe Co.","Pine Key.",,,27.6878,-82.7276,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,dactyloides,floridanum,"Tripsacum dactyloides var. floridanum (Porter ex Vasey) Beal",,"A. L. Richardson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199533,
