﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4252bc4-56e9-4869-a6bf-d2e9c98ab2ec,NY,PreservedSpecimen,01369930,"N. L. Britton",8653,1926,3,9,"West Indies","Puerto Rico",Mayagüez,,"Agricultural Experiment Station.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601471,
3765ff45-8fca-4857-a4f9-b04c00263c8d,NY,PreservedSpecimen,01369929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601380,http://sweetgum.nybg.org/images3/422/840/v-116-01369929.jpg
2a2b64ae-069d-4a3f-8c25-1edb07b55f4a,NY,PreservedSpecimen,04213627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537244,http://sweetgum.nybg.org/images3/3880/673/04213627.jpg
457f4f42-b5dd-4033-a792-480de1d8958f,NY,PreservedSpecimen,04213628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537245,http://sweetgum.nybg.org/images3/3880/674/04213628.jpg
47386081-f448-4512-81fd-f3375098d827,NY,PreservedSpecimen,04727126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4882515,http://sweetgum.nybg.org/images3/4104/578/04727126.jpg
365255c5-816e-47da-a09e-96d77a3963ff,NY,PreservedSpecimen,04727288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883076,http://sweetgum.nybg.org/images3/4104/658/04727288.jpg
3623b91a-5355-4483-bc9a-cdf4e43e7c66,NY,PreservedSpecimen,4727289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883077,http://sweetgum.nybg.org/images3/4104/659/04727289.jpg
6437f9e5-4626-4f1a-a576-500416ceaa2d,NY,PreservedSpecimen,4727292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883080,http://sweetgum.nybg.org/images3/4105/243/04727292.jpg
af0b09b2-3ce7-4e19-9458-0a06dbe29cd3,NY,PreservedSpecimen,4727293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883081,http://sweetgum.nybg.org/images3/4104/662/04727293.jpg
5e599f7d-8abe-48f7-9644-210050818494,NY,PreservedSpecimen,4727294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883082,http://sweetgum.nybg.org/images3/4104/663/04727294.jpg
e62f70ff-adea-4eaf-80eb-ee2f78042913,NY,PreservedSpecimen,4727295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883083,http://sweetgum.nybg.org/images3/4105/244/04727295.jpg
1357b761-a157-4fbf-abfd-1c72face489f,NY,PreservedSpecimen,4727296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883084,http://sweetgum.nybg.org/images3/4104/664/04727296.jpg
4b07068a-2156-48be-958c-6f096dace7a0,NY,PreservedSpecimen,4727297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883085,http://sweetgum.nybg.org/images3/4104/665/04727297.jpg
20a44b3f-8f39-4930-ac6a-6599cad8effd,NY,PreservedSpecimen,4727298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883086,http://sweetgum.nybg.org/images3/4104/666/04727298.jpg
dd15ab14-2531-4f45-88bd-4827b46998a1,NY,PreservedSpecimen,4727299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883087,http://sweetgum.nybg.org/images3/4104/667/04727299.jpg
64133fbb-dbfe-4c0e-b7cc-643c7abc312b,NY,PreservedSpecimen,4727305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883093,http://sweetgum.nybg.org/images3/4104/673/04727305.jpg
ffbf7967-bc5c-43d1-975e-077c59048257,NY,PreservedSpecimen,04727332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883170,http://sweetgum.nybg.org/images3/4105/327/04727332.jpg
b573e2e9-5645-424d-ab1e-4aa5d942fb1d,NY,PreservedSpecimen,4727336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883174,http://sweetgum.nybg.org/images3/4104/685/04727336.jpg
fa7f8535-0c31-408d-bf18-c3994642a2d1,NY,PreservedSpecimen,4727337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883175,http://sweetgum.nybg.org/images3/4105/329/04727337.jpg
d8581737-956a-49fd-8a72-d80d1fb0d0a8,NY,PreservedSpecimen,4727338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883176,http://sweetgum.nybg.org/images3/4104/686/04727338.jpg
47f53dc6-030d-4f3d-a937-e259a3504251,NY,PreservedSpecimen,04727570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883597,http://sweetgum.nybg.org/images3/4105/606/04727570.jpg
34a29ec1-c45b-4384-8568-f98ce41df06b,NY,PreservedSpecimen,4727571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883598,http://sweetgum.nybg.org/images3/4105/607/04727571.jpg
36635e54-0890-40c7-b3bc-33f84427b07c,NY,PreservedSpecimen,4727573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883600,http://sweetgum.nybg.org/images3/4105/609/04727573.jpg
8a9f23f3-1c90-49bd-b12a-5f86cc81f81a,NY,PreservedSpecimen,4727311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883099,http://sweetgum.nybg.org/images3/4104/678/04727311.jpg
119ccde5-3175-49f1-8510-64778404bc9f,NY,PreservedSpecimen,4727308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4883096,http://sweetgum.nybg.org/images3/4104/676/04727308.jpg
fcb5f0e5-efd0-4122-816b-432435e082d0,NY,PreservedSpecimen,04727125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Polyalthia,suberosa,,"Polyalthia suberosa (Roxb.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4882513,http://sweetgum.nybg.org/images3/4104/577/04727125.jpg
