﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b078eb97-29f7-45ad-bfa0-c0fbf5656de0,NY,PreservedSpecimen,33742,"T. Nuttall",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551204,
58022df0-d0dc-48d0-bce9-9d918ed81535,NY,PreservedSpecimen,33744,"A. Nelson",918,1894,8,9,"North America","United States of America",Wyoming,,"Union Pass",,,43.4811,-109.876,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551205,
625425ee-85cf-4b55-995a-f1ef23066dfc,NY,PreservedSpecimen,37312,"A. Clapp",s.n.,1838,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,reflexum,glabrum,"Trifolium reflexum var. glabrum Lojac.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589784,
06944bf7-a142-4dbc-bd54-e40a9af83a7f,NY,PreservedSpecimen,717307,"J. H. Christ",10648,1939,6,24,"North America","United States of America",Idaho,"Clark Co.","2 miles south of Idmon. In meadows along Camas Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860204,
44618700-3ada-4fa7-ba42-38b1565b8fcd,NY,PreservedSpecimen,717308,"A. Cronquist",1284,1939,6,23,"North America","United States of America",Idaho,"Clark Co.","At edge of meadow along Beaver Creek at Spencer",1829,1829,44.3606,-112.185,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860220,
1ace1b33-8ae0-493b-a782-a2e85e922c6a,NY,PreservedSpecimen,717309,"H. J. Rust",778,1916,7,16,"North America","United States of America",Idaho,"Clark Co.","Killgore, Camas Creek Meadows",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860223,
a1f1ffb9-5ffd-4481-b2eb-e2eedb4fc05b,NY,PreservedSpecimen,717310,"R. B. Johnson",18,1927,7,24,"North America","United States of America",Idaho,"Blaine Co.","Lemhi Forest, Hailey",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860225,
915197c6-550e-48c2-b4fb-9ec72fe7e4a6,NY,PreservedSpecimen,717311,"J. H. Christ",10497,1939,6,24,"North America","United States of America",Idaho,"Clark Co.","2 miles south of Idmon, in meadows along Camas Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860228,
8ee7c0aa-7824-4b0d-bae3-3691788c9bac,NY,PreservedSpecimen,717312,"J. H. Christ",18816,1949,7,10,"North America","United States of America",Idaho,"Bear Lake Co.","13 miles west of Bloomington, near Bloomington Lake in Bear River Range",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860235,
a136b436-5157-41c4-b03b-457221803bf2,NY,PreservedSpecimen,717314,"L. M. Shultz",2689,1978,7,2,"North America","United States of America",Idaho,"Caribou Co.","Elk Valley, Gannett Hills, Caribou Forest",,,42.54,-111.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860244,
c42d28a4-5e50-44a1-ad4b-3fdcf901d657,NY,PreservedSpecimen,717316,"L. E. Wehmeyer",5234,1940,6,29,"North America","United States of America",Wyoming,,"Little Granite Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860254,
390cfd70-8e7a-4a1a-883d-7602fd129226,NY,PreservedSpecimen,717318,"C. Dziekanowski",2611,1976,8,15,"North America","United States of America",Wyoming,"Teton Co.","Collected along Highway 26, west side of crest of Togwotee Pass",2944,2944,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860272,
f0a2a255-a1a8-4f28-8aea-3a2c94b82596,NY,PreservedSpecimen,717319,"A. H. Holmgren",16574,1978,7,22,"North America","United States of America",Wyoming,"Lincoln Co.",,,,42.51,-110.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860274,
d231978a-c783-46df-93ad-b3327091f910,NY,PreservedSpecimen,717320,"C. L. Porter",7197,1956,8,8,"North America","United States of America",Wyoming,"Teton Co.","Near the Continental Divide at Lake of the Woods, Wind River Range",2865,2865,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860275,
2ff04773-4039-40b5-bfd9-601e493bf280,NY,PreservedSpecimen,717324,"C. L. Porter",5484,1950,7,14,"North America","United States of America",Wyoming,"Teton Co.","6 miles west of south entrance to Yellowstone National Park",2195,2195,44.1363,-110.788,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,longipes,reflexum,"Trifolium longipes var. reflexum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860284,
