﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cdd5a81-1393-4b6e-bfc2-26f267b045ea,NY,PreservedSpecimen,1023834,"W. R. Buck",52855,2007,12,6,Oceania,Australia,Tasmania,,"Styx State Forest, Big Tree Forest Reserve, S of Maydena along Styx River",340,340,-42.8153,146.656,,,Plantae,Bryophyta,,,Trachylomataceae,Trachyloma,planifolium,,"Trachyloma planifolium (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100409,
4591bacc-2293-4bee-ba79-bde377924500,NY,PreservedSpecimen,1718028,"D. H. Vitt",29950,1982,2,,Oceania,"New Zealand",,,"North Island, Rotorua area, along Ngahopua trail road to lake Okataina.",,,-38.13,176.4,,,Plantae,Bryophyta,,,Trachylomataceae,Trachyloma,planifolium,,"Trachyloma planifolium (Hedw.) Brid.",,"N. G. Miller",1982,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969660,
38230cc2-1d9c-4f6b-ac2b-f9d579a2d45c,NY,PreservedSpecimen,1718029,"D. H. Vitt",29950p.p.,1982,2,,Oceania,"New Zealand",,,"North Island, Rotorua area, along Ngahopua trail road to lake Okataina.",,,-38.13,176.4,,,Plantae,Bryophyta,,,Trachylomataceae,Trachyloma,planifolium,,"Trachyloma planifolium (Hedw.) Brid.",,"N. G. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969704,
f2c781e5-790d-4d43-b8ac-58cb93922ab7,NY,PreservedSpecimen,1718030,"D. H. Vitt",29950p.p.,1982,2,,Oceania,"New Zealand",,,"North Island, Rotorua area, along Ngahopua trail road to lake Okataina.",,,-38.13,176.4,,,Plantae,Bryophyta,,,Trachylomataceae,Trachyloma,planifolium,,"Trachyloma planifolium (Hedw.) Brid.",,"N. G. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969705,
c22d1b01-d101-4e69-9e62-c3fa3e529f2c,NY,PreservedSpecimen,01170908,"J. J. Engel",14860,1977,2,27,Oceania,Australia,Tasmania,,"King River, 12.6 km by road from Regatta Point and 14.6 km by road from Strahan Harbour",0,0,-42.5,145.17,,,Plantae,Bryophyta,,,Trachylomataceae,Trachyloma,planifolium,,"Trachyloma planifolium (Hedw.) Brid.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369248,
b4723d9e-b0b9-4fed-83e3-95cfc6dbfed9,NY,PreservedSpecimen,01170989,"J. J. Engel",15327,1977,3,11,Oceania,Australia,Tasmania,,"Notley Fern Gorge, SE of Glengarry, NW of Launceston,",180,210,-41.35,146.92,,,Plantae,Bryophyta,,,Trachylomataceae,Trachyloma,planifolium,,"Trachyloma planifolium (Hedw.) Brid.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369447,
069a22ad-6ad1-4255-870f-66a032eca440,NY,PreservedSpecimen,01184911,"J. J. Engel",15812,1977,3,22,Oceania,Australia,Tasmania,,"Emu (Companion) River near Guildford Road SSW of Burnie,",500,500,-41.3,145.75,,,Plantae,Bryophyta,,,Trachylomataceae,Trachyloma,planifolium,,"Trachyloma planifolium (Hedw.) Brid.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369569,
beb954ea-e01f-4eff-ac4e-1381b310354a,NY,PreservedSpecimen,01184981,"J. J. Engel",16466,1977,4,8,Oceania,Australia,Tasmania,,"Vicinity of Montzuma Falls, just off of North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery",400,400,-41.8417,145.475,,,Plantae,Bryophyta,,,Trachylomataceae,Trachyloma,planifolium,,"Trachyloma planifolium (Hedw.) Brid.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369726,
cdc640c9-0403-409f-9e2e-b44cbc154d69,NY,PreservedSpecimen,01184998,"J. J. Engel",16678,1977,4,16,Oceania,Australia,Tasmania,,"Clear Hill Road, 0.9-9.2 km N of Gordon River Road on E side of Lake Gordon",350,425,-42.32,146.78,,,Plantae,Bryophyta,,,Trachylomataceae,Trachyloma,planifolium,,"Trachyloma planifolium (Hedw.) Brid.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370170,
ceee5a83-fd51-4324-b6af-d11b9672a2c9,NY,PreservedSpecimen,01185052,"J. J. Engel",16101A,1977,3,29,Oceania,Australia,Tasmania,,"Between Arthur River and Julius River along Sumac Road, S of Roger River West, S of Smithton",100,100,-41.05,145.12,,,Plantae,Bryophyta,,,Trachylomataceae,Trachyloma,planifolium,,"Trachyloma planifolium (Hedw.) Brid.",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370176,
