﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b211cd7d-f5a7-46c6-8de0-4778c3c2bde9,NY,PreservedSpecimen,43995,"R. A. Hattaway",5812,1995,4,24,"North America","United States of America",Florida,"Leon Co.","W of Tallahassee, W on Hwy 90, 0.4km past Aenon Church Rd, on curb",48,48,30.45,-84.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. A. Hattaway",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138091,
7c21c55e-90f4-4de4-bfe9-9456fdfd68c7,NY,PreservedSpecimen,2499,"W. M. Carpenter",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138092,
f23bdb44-a9ac-4662-a21e-2c0ce7a81f90,NY,PreservedSpecimen,2501,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138094,
4d0b3aa5-d34f-474a-aee1-02ec9a3fe239,NY,PreservedSpecimen,2502,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138095,
1c0ddb5e-d5e8-48cc-aece-079bd65b088b,NY,PreservedSpecimen,2503,"J. Hale",48,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138096,
449d66bd-70aa-4d8b-ac72-c5bb748e6f09,NY,PreservedSpecimen,3028,"E. Hassler",7209,,,,"South America",Paraguay,,,"In sabulosis insulae Chaco-y, prope Concepción",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,sabulicola,,"Mimosa sabulicola Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624764,
922ff6db-49c5-4a59-9ceb-df96bd1f0640,NY,PreservedSpecimen,01347212,"A. E. Burkart",29913,1973,11,10,"South America",Argentina,"Entre Ríos",,"Villaguay, ruta Villaguay a C. del Uruguay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674709,
a540ffe4-2c58-4620-a055-01f8fe5d1c84,NY,PreservedSpecimen,01347213,"A. E. Burkart",17751,1948,12,21,"South America",Argentina,"Entre Ríos",,Gualeguay,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674711,
6d928f47-9b2c-4d21-8de1-6f9905e9e751,NY,PreservedSpecimen,01347214,"E. Hassler",1433,1885,,,"South America",Paraguay,,,"Plantae Paraguarienses, ad [illegible]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674751,
7c7b136f-b17c-40f8-b9fe-63994f59f9a6,NY,PreservedSpecimen,01347215,"E. Hassler",1433,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674752,
7e71f14f-2837-4335-9ad0-e4b8a2e1b349,NY,PreservedSpecimen,01347218,"T. Rojas",12360,1944,9,28,"South America",Argentina,Chaco,,"Dep. Resistencia. Rio Negro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674791,
cd96f159-2ded-4d45-af6c-a246d0b5d20d,NY,PreservedSpecimen,01347221,"R. M. Aguilar",25,1944,12,20,"South America",Argentina,Chaco,,"Laguna Blanca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674806,
9db6f3b4-fdfe-41a1-9d87-f8dc04350d6a,NY,PreservedSpecimen,01347222,"M. I. H. S. Birabén",254,1939,11,26,"South America",Argentina,,,"Puerto Reconquista",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674894,
7d8b4e80-f547-43a3-b146-73f17d4604b5,NY,PreservedSpecimen,01452780,"R. Runyon",474,1923,6,,"North America",Mexico,Tamaulipas,,"Washington Beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705150,
fb119085-56cc-4f30-a3a2-f525c29f0094,NY,PreservedSpecimen,01452781,"J. L. Berlandier",2115,1830,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705152,
9bde1661-15cb-4b61-a162-bf0a2a52ae90,NY,PreservedSpecimen,01452782,"J. L. Berlandier",2115,,,,"North America",Mexico,,,"Circa Matamoros",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705155,
76bcae42-219a-4ad2-916d-2b5e9e50ac65,NY,PreservedSpecimen,01452783,"J. L. Berlandier",698,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705156,
1221812c-3752-4a10-af75-d7eca2455f0d,NY,PreservedSpecimen,01452784,"J. L. Berlandier",3002,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705157,
95e32584-cd5b-4c89-825a-16fa937fd894,NY,PreservedSpecimen,01453404,"D. S. Correll",27580,1963,6,8,"North America","United States of America",Texas,"Brazoria Co.","Hoskin's Mound",,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726510,
40485679-0994-4486-a159-1b0a97e8cd66,NY,PreservedSpecimen,01453406,"D. S. Correll",27580,1963,6,8,"North America","United States of America",Texas,"Brazoria Co.","Hoskin's Mound",,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726513,
8cce55d0-f236-485b-bf60-0c4a80f9b85d,NY,PreservedSpecimen,01453407,"D. S. Correll",27581,1963,6,8,"North America","United States of America",Texas,"Brazoria Co.","Hoskin's Mound",,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726514,
a4dc96a2-c25c-4869-84ef-6e35b005a5fd,NY,PreservedSpecimen,01453413,"Collector unspecified",s.n.,1847,6,4,"North America","United States of America",,,"East of Reynosa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726528,
327a70a0-37cb-476e-a61c-983468444e8b,NY,PreservedSpecimen,01453414,"G. Thurber",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726529,
7ea2a698-6a2d-4265-b7b9-3e127cd601dd,NY,PreservedSpecimen,01453415,"B. F. Bush",1407,1900,10,8,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726531,
fe4e985f-808a-499a-a3ae-cb33a8bdd6ac,NY,PreservedSpecimen,01453416,"B. F. Bush",272,1899,10,28,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726532,
72c885c6-9f9b-4a12-980e-55f40eac8404,NY,PreservedSpecimen,01453417,"J. N. Rose",24250,1927,10,27,"North America","United States of America",Texas,,Brownsville,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726533,
23f8a238-fa6a-4149-9419-d0e1a6776307,NY,PreservedSpecimen,01453418,"J. N. Rose",24250,1927,10,27,"North America","United States of America",Texas,,Brownsville,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726535,
0380f04c-b034-4a74-a18f-6a5b36f03f2d,NY,PreservedSpecimen,01453419,"G. W. Letterman",s.n.,1894,10,,"North America","United States of America",Texas,,Sulphur,,,31.0591,-94.9774,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726537,
91352366-a9c8-4c9e-9243-f615c5904113,NY,PreservedSpecimen,01453420,"W. D. Longbottom",12593,2009,5,4,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, along Sipes Ave South just north of Pineway",,,28.7509,-81.2308,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726538,
059cbdb5-ed8c-4659-bdda-5014e9f3310a,NY,PreservedSpecimen,01453421,"L. F. Ward",s.n.,1877,9,15,"North America","United States of America",Texas,,"Near San Antonio",,,29.4644,-98.5419,"Georeferencing Quick Reference Guide, Version 2012",33972,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726540,
3d4264a5-ae8d-4c48-9916-5d20f2d946d8,NY,PreservedSpecimen,01453422,"H. C. Hanson",427,1919,5,12,"North America","United States of America",Texas,,"Palm Woods, 8 miles East of Brownsville",,,25.9017,-97.3683,"GEOLocate Web Application",23634,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726542,
6f139960-f07d-4357-9557-93cbd3531ae9,NY,PreservedSpecimen,01453423,"H. P. Chandler",7084,1913,10,,"North America","United States of America",Texas,"Cameron Co.","Rio Hondo",,,26.2354,-97.5819,"GEOLocate Web Application",2287,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"J. M. Greenman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726544,
11d9a4c7-1047-47f8-9403-165005871294,NY,PreservedSpecimen,01453424,"E. U. Clover",1002,1933,5,1,"North America","United States of America",Texas,"Hidalgo Co.",Tabasco,,,26.2501,-98.4769,"GEOLocate Web Application",2182,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726545,
c992805c-8f4c-4545-97e2-5b43158154ff,NY,PreservedSpecimen,01453425,"W. J. Hess",9365,2001,5,1,"North America","United States of America",Texas,"Zapata Co.","Flacon St. Pk., @ 2 mi. N of Falcon Heights, near boat launch",,,26.5869,-99.1528,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726550,
11f45332-c4c2-4b9c-8b3f-1df8a4914e81,NY,PreservedSpecimen,01453426,"V. L. Cory",50950,1945,11,18,"North America","United States of America",Texas,"Jefferson Co.","3½ miles southwest of Port Arthur, along Highway 87",,,29.8498,-93.9478,,21725,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726552,
6cdb1f1d-4d2c-4f6d-8e9f-d61816e31b26,NY,PreservedSpecimen,01453431,"G. D. Baumgardner",49,1974,6,14,"North America","United States of America",Texas,"Wharton Co.","Roadside Bar Ditch 5 mi. S.  of Lane City on Hwy. 60. Lane City",,,29.1435,-96.0263,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726558,
cbaa241e-dd2f-47e7-93eb-f3e03fb19332,NY,PreservedSpecimen,01453433,"E. Hall",169,1872,6,12,"North America","United States of America",Texas,,"Hempstead, E. Texas",,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726560,
32871ae1-07b8-4337-bd3f-08dcda6d7bbb,NY,PreservedSpecimen,01453434,"E. Hall",169,1872,,,"North America","United States of America",Texas,,"Hempstead, E. Texas",,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726561,
07d99cbe-182e-43c0-8e6d-b555b4f18735,NY,PreservedSpecimen,01453435,"E. Hall",169,1872,6,12,"North America","United States of America",Texas,,"Hempstead, E. Texas",,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726562,
751849de-7824-48d4-a824-b6eff8a9aec4,NY,PreservedSpecimen,01453436,"P. A. Fryxell",1446,1970,7,25,"North America","United States of America",Texas,"Brazos Co.","College Station",,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726563,
e7f465b4-9914-467f-ba6c-51dfc7c50d0a,NY,PreservedSpecimen,01453438,"R. S. Ferris",3095,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Vicinity of Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726574,
aaae472c-1756-4457-809b-2664b170adf8,NY,PreservedSpecimen,01453439,"S. C. Sanderson",34,1965,5,24,"North America","United States of America",Texas,"San Patricio Co.","Rob & Bessie Welder Wildlife Foundation, near Tule Lake in Welder Refuge",,,28.1211,-97.442,"Georeferencing Quick Reference Guide, Version 2012",24632,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726579,
63bf2d1d-019f-4024-ae26-329f5344f501,NY,PreservedSpecimen,01453440,"T. Feibelman",34,1989,9,28,"North America","United States of America",Louisiana,"Jefferson Parish","Mississipi River levee at Harahan, near Colonial Country Club",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728012,
68383679-d136-43ba-824d-4ccaa85cb4ed,NY,PreservedSpecimen,01453441,"C. W. Short",s.n.,1842,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,"D. Isely",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728013,
