﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
055a9023-68a5-45da-8b56-9a93788a843d,NY,PreservedSpecimen,90862,"W. D. Gibbes",s.n.,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard subsp. exserta",,"T. Chuang; L. R. Heckard",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235173,
640f3ab4-b2a4-4e5a-837e-fad443ae6c6f,NY,PreservedSpecimen,02313001,"N. H. Holmgren",2640,1966,6,6,"North America","United States of America",California,"Marin Co.","Point Reyes, near light house parking lot.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,latifolia,"Castilleja exserta var. latifolia (S.Watson) J.M.Egger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544355,
d3bd349d-7e52-4e56-bd08-098b59ff55fe,NY,PreservedSpecimen,02313002,"N. H. Holmgren",6650,1973,4,4,"North America","United States of America",Arizona,"Pima Co.","Organ Pipe Cactus National Monument, Puerto Blanco Mountains, beginning of trail to Dripping Springs, 7.5 airline miles northwest of the Monument Headquarters.",549,,32.0337,-112.888,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544366,
58e28d09-0ae2-4cd5-a670-05a3fc42a85f,NY,PreservedSpecimen,02313003,"N. H. Holmgren",2619,1966,6,1,"North America","United States of America",California,"Santa Barbara Co.","Santa Ynez Mountains, California 1, between Lompoc and Point Cenception turnoff.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544395,
17eeda28-e25b-4028-9b8f-9725b420fafd,NY,PreservedSpecimen,02436008,"K. Huisinga",s.n.,1995,3,31,"North America","United States of America",Arizona,"Mohave Co.","Planet Ranch Rd., 15.5 miles from Alamo Rd..",366,,34.33,-113.92,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,"H. D. Hammond",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660733,
02506c18-f07d-4e6d-a14a-1293b2084986,NY,PreservedSpecimen,02647505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta subsp. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922268,
6f895c34-8303-443f-b6f0-e24d50eb6e6d,NY,PreservedSpecimen,03256536,"L. S. Rose",66022,1966,3,29,"North America","United States of America",California,"Tulare Co.","Dry open flats, Tulare.",88,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549337,
5240fa20-fef9-4c30-9275-1754629c0091,NY,PreservedSpecimen,03256537,"W. Fertig",21462,2005,3,13,"North America","United States of America",Arizona,"Yavapai Co.","Foothills of Arrastra Mountain, slopes above Black Canyon Wash, ca 0.75 miles W of US Hwy 93, ca 3.5 miles S of South Fork of Santa Maria River, ca 30 miles NW of Wickenburg. UTM: Zone 12,302703E, 3799716N, NAD83.",671,,34.32,-113.144,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549341,
27ec54ca-ff90-4095-a764-1836eb2edbad,NY,PreservedSpecimen,03256538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549342,
da08a867-a75b-48da-8c6b-6b5c218d6533,NY,PreservedSpecimen,3256540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,exserta,exserta,"Castilleja exserta (A.Heller) T.I.Chuang & Heckard var. exserta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549368,
