﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ec077d9-4d8b-4317-9916-7741fc8e9a33,NY,PreservedSpecimen,236764,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,infuscata,,"Lepidozia infuscata Mitt.",,,,,,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35134,
c6888519-34c4-4d8f-9285-ba1bf776b429,NY,PreservedSpecimen,236765,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,infuscata,,"Lepidozia infuscata Mitt.",,,,,,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35135,
3b519f21-e64a-46c7-b7b6-9249b0243dfd,NY,PreservedSpecimen,236766,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,infuscata,,"Lepidozia infuscata Mitt.",,,,,,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35136,
866cf50d-c22d-4248-9418-1fd37915067d,NY,PreservedSpecimen,236726,"R. Spruce",,,,,"South America",Peru,,,"Mt. Campana",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,humifusa,,"Bazzania humifusa Spruce",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47102,
06c38eea-c0e2-4d55-b2ba-af3e80e3bd4f,NY,PreservedSpecimen,567448,"O. P. Swartz",,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,pycnophyllum,,"Mastigobryum pycnophyllum T.Taylor",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70368,
78e32e99-e3e0-4fed-b019-12c8551ea1a7,NY,PreservedSpecimen,544731,"O. P. Swartz",,,,,"West Indies",Jamaica,,,Jamaica?,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,pycnophyllum,,"Mastigobryum pycnophyllum T.Taylor",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70369,
ce74bd4c-cd26-4ad6-a2d7-5cebcc2b944f,NY,PreservedSpecimen,236750,"C. R. Darwin",461,,,,"South America",Chile,,,"Chonos Archipelago",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,chordulifera,,"Lepidozia chordulifera Taylor",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76660,
62b9854d-1817-4cc4-a369-78ac31135393,NY,PreservedSpecimen,236718,"M. Tagawa",T1679,1965,12,5,Asia,Thailand,Loei,,"Mt. Phu Luang, at its northeastern ridge",1500,1500,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,semiopaca,,"Bazzania semiopaca N.Kitag.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78111,
b15ed425-9cbb-450a-bb44-d2bbf82f6b37,NY,PreservedSpecimen,236794,"A. Menzies",,,,,"North America",,,,"Northwest Coast of America",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,humillima,,"Lepidozia humillima T.Taylor",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86249,
41e51a3b-7030-4b66-ad3f-8118627d0f64,NY,PreservedSpecimen,236685,"R. Spruce",,,,,"South America",Brazil,,,"Fl. Urapés",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Arachniopsis,pecten,,"Arachniopsis pecten Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97211,
