﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35c086c4-4364-486f-9e53-78a008524173,NY,PreservedSpecimen,532885,"S. Kent",0785-34,1985,7,24,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25981,
665d8839-a2d3-4ee9-83be-d5f3c528ee5a,NY,PreservedSpecimen,532881,"L. Riedel",459,1831,8,,"South America",Brazil,"Rio de Janeiro",,"[In horti culta, prope Rio de Janeiro]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25977,
b39df77c-94ac-47d2-a542-6e287b6ba09f,NY,PreservedSpecimen,532882,"L. Riedel",459,1831,8,,"South America",Brazil,"Rio de Janeiro",,"In horti culta, prope Rio de Janeiro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25978,
cb316d0a-830a-41fb-9e70-8ffc2b0ffa62,NY,PreservedSpecimen,01157730,"B. C. Bennett",4005,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,fastigiata,"Arachis hypogaea subsp. fastigiata Waldron",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546450,
c62f772b-c46e-49ad-8ee5-a161005c1499,NY,PreservedSpecimen,211067,"M. T. Davlianidze",1830,2002,7,24,Europe,Georgia,,,"Lagodekhi distr. (37), environs of Lagodekhi",650,650,41.8614,46.2936,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,"M. T. Davlianidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077633,
c3ec22e9-049a-4f8a-bce4-66a2bbd7b44e,NY,PreservedSpecimen,1615950,"M. B. Kalloo",B693,1963,4,6,"South America","Trinidad and Tobago",,,Trinidad.,30.48,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859724,
249c5a4f-c7ed-4df8-9119-5d8c2c116944,NY,PreservedSpecimen,1615952,"R. J. Seibert",1806,1942,6,6,"West Indies",Haiti,,,"From U.S. Deptart. Agric. Rubber Sta. Marfranc.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859726,
ce6734af-debc-4aec-b098-f84910f86184,NY,PreservedSpecimen,1615953,"D. S. Correll",50800,1979,7,18,"West Indies",Bahamas,Exuma,,"Great Exuma: pond on east edge of George Town (over first hill) on road going east",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859727,
9b45dd84-48ac-4f46-91d6-12f7e507e551,NY,PreservedSpecimen,1615955,"J. I. Northrop",600,1890,5,,"West Indies",Bahamas,"North Andros",,"Mastic Pt.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859729,
2ef64be9-e3d0-4acc-a11d-645702d26b62,NY,PreservedSpecimen,1615956,"C. G. Lloyd",668,1903,,,"West Indies",Dominica,,,Hampstead.,,,15.5955,-61.3643,"Georeferencing Quick Reference Guide, Version 2012",358.419,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859730,
089a42b8-9a8c-4bce-a175-b771ec2c7aca,NY,PreservedSpecimen,1615958,"A. Duss",3004,1893,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859732,
337e7152-5019-42b0-ae65-23e723d56fb9,NY,PreservedSpecimen,1615959,"A. Duss",3581,1894,12,10,"West Indies",Guadeloupe,,,"Basse-Terre (environs)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859733,
b161928e-b593-4bf7-b9bd-d519a16ec848,NY,PreservedSpecimen,1615961,"A. Duss","1066, 3004",1882,,,"West Indies",Guadeloupe,,,"Minissans [?] en terre. Cultivé pour l'alimentation dans le monde entier [?]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859735,
62745f00-514e-4db6-80f0-eb49c5e2d7da,NY,PreservedSpecimen,89071,"J. Higgins",9,1992,8,8,"West Indies",Dominica,,,,200,200,15.22,-61.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921606,
80984f10-7baa-492c-8cbd-5fdb5c50090a,NY,PreservedSpecimen,02560637,"Collector unknown",s.n.,,,,"North America","United States of America",Mississippi,"Adams Co.",,,,31.5604,-91.4032,"GEOLocate Web Application",5904,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806113,
3ad53239-20a8-4ef0-8b6d-cdb3d080a24d,NY,PreservedSpecimen,2560638,"I. C. Martindale",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806114,
4302c015-781c-4f2f-a2ee-d05ea1e71d36,NY,PreservedSpecimen,2560640,"G. L. Fisher",2286,1913,9,7,"North America","United States of America",Texas,"Brazoria Co.",,,,29.2283,-95.3449,"GEOLocate Web Application",1320,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806116,
fbe82cd0-dc5c-4f5d-b498-4e519a8e22d1,NY,PreservedSpecimen,2560641,"L. C. Anderson",1734,1958,9,20,"North America","United States of America",Utah,,"on Evan's Farm, just south of Logan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806117,
