﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d1d8b31-ae59-4e1a-aa6b-6502c4606b96,NY,PreservedSpecimen,622938,"N. Lima",57,1968,1,17,"South America",Brazil,"Rio Grande do Norte",,"Parêlhas, RN.  Açude do Governo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152514,
4254b38c-2273-4f37-8db8-92bc491d1b9d,NY,PreservedSpecimen,01177118,"R. Spruce",s.n.,1849,11,,"South America",Brazil,Pará,,"In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413887,
9b391d5d-b18d-4dac-9e06-73a2ea2075e8,NY,PreservedSpecimen,01177122,"E. de Oliveira",3723,1967,11,20,"South America",Brazil,Amapá,,"Cachoeira do S. Antônio do Jarí, na ilha",,,-0.644275,-52.5064,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413908,
03f0e1a3-4564-4d07-b8f1-08f2dc6be128,NY,PreservedSpecimen,02148497,"D. E. Atha",12897,2012,9,25,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245459,
c7ff6bef-650c-4266-9c69-973e3ace939b,NY,PreservedSpecimen,2846979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164157,
f77e9fe9-70b0-415b-856c-faef5de64868,NY,PreservedSpecimen,2846980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164262,
ac3bfdeb-1528-4d05-a225-2b61ec96e146,NY,PreservedSpecimen,2846981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164263,
cea2c4e5-c472-4e3d-9758-744b07d6a2dc,NY,PreservedSpecimen,2846982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164264,
60189728-77f4-439f-8470-98ea357eda6d,NY,PreservedSpecimen,2846983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164265,
df116fef-f705-4aaa-98e7-f4801499e396,NY,PreservedSpecimen,2846984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164266,
a62b0d33-07bf-4085-962e-fe3b3a136327,NY,PreservedSpecimen,2846985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164267,
9d8cd053-c42c-4a60-9d64-5565f40b35da,NY,PreservedSpecimen,2846987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164269,
2eb996ef-73e2-4fca-9036-5bb7880a18fc,NY,PreservedSpecimen,2846988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164270,
6d935130-726c-4c4c-bc0c-7fc79f6c850b,NY,PreservedSpecimen,2846989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164271,
820a6f29-d56c-45c7-bd34-abf2db7bccdd,NY,PreservedSpecimen,2846990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164272,
e45f435a-164e-40ee-82f4-0266c5547c85,NY,PreservedSpecimen,2847000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164282,
13fe85af-1ac7-4d7f-8ca6-6fc1d15e6856,NY,PreservedSpecimen,2847001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164283,
55bd92d6-9ba4-45c9-acaa-be308822bc60,NY,PreservedSpecimen,2847005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164287,
dcbbceb9-b58a-4ed7-8e99-a36c31310f4c,NY,PreservedSpecimen,2847006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164288,
1ffad557-6620-4ec1-90eb-9095bf819555,NY,PreservedSpecimen,2847008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164290,
356caa14-e199-4114-8c7d-6329cda6f88e,NY,PreservedSpecimen,2847011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164293,
96003937-9653-4d6e-83a5-884b2c66ffc8,NY,PreservedSpecimen,2847012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164294,
4f743811-d57d-4370-b28a-5296b50de7a0,NY,PreservedSpecimen,2847015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164297,
16e04f50-e496-4142-8336-2fe11be8a0e8,NY,PreservedSpecimen,2847016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164298,
855f6a46-b6c1-4ee4-b55a-1578de2c268c,NY,PreservedSpecimen,2847019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164301,
86af9ede-5550-4b40-ad85-e12971e2aa10,NY,PreservedSpecimen,2847027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164309,
1a4deaa1-dd94-4ed3-b45d-a650f61fd2b9,NY,PreservedSpecimen,2847031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164313,
26c2da53-e253-4a0c-98f6-2fbff936ab6e,NY,PreservedSpecimen,2847035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,vahlii,,"Fimbristylis vahlii (Lam.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164317,
