﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65880413-804c-4eff-8d66-928af10e4180,NY,PreservedSpecimen,882043,"E. L. Little Jr.",13185,1950,7,1,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve.",60,60,17.9666,-66.8988,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904532,
55831641-8b61-470e-a48d-3a29e8533630,NY,PreservedSpecimen,882037,"C. M. Taylor",8201,1988,9,10,"West Indies","Puerto Rico",Ponce,,"Just W of Ponce at the construction site of the new prison.",,,17.9841,-66.6888,,1000,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962013,
35fce6b4-bc73-4d1a-a754-6ef5b6e179de,NY,PreservedSpecimen,994186,"N. L. Britton",9918,1932,2,21,"West Indies","Puerto Rico",,,"Woodland Casa Maria",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,,,"Erythroxylum rotundifolium Lunan x E. brevipes DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089237,
4fd0b7d7-65cf-42c2-8876-5360bc0a8e5f,NY,PreservedSpecimen,1263297,"D. S. Correll",51116,1979,12,16,"West Indies",Bahamas,"Central Abaco",,"On east edge of Marsh Harbour.",,,26.5365,-77.0847,"Georeferencing Quick Reference Guide, Version 2012",4991.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502604,
26fdb8f9-b5be-49ec-9e33-a4441f538d71,NY,PreservedSpecimen,1263298,"D. S. Correll",51117,1979,12,16,"West Indies",Bahamas,"Central Abaco",,"On east edge of Marsh Harbour.",,,26.5365,-77.0847,"Georeferencing Quick Reference Guide, Version 2012",4991.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502606,
ce484b46-5ac6-4e37-b1cb-db5be8e4cd66,NY,PreservedSpecimen,1263299,"D. S. Correll",42411,1974,6,24,"West Indies",Bahamas,Exuma,,"On Mrs. B. B. Frenning's garden land opposite Goat Cay on mainland.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502610,
dfdfbf73-22e5-485c-b7cb-1579b0db62e1,NY,PreservedSpecimen,1263300,"D. S. Correll",41304,1974,1,29,"West Indies",Bahamas,,,"Andros, On edge of Marsh just south of San Andros.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502614,
48902a9d-9377-413e-8768-1a95148a8811,NY,PreservedSpecimen,1263301,"J. I. Northrop",692,1890,6,27,"West Indies",Bahamas,,,"Andros, Deep Creek.",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502619,
a66737c3-4895-44e8-b013-a2ef7e5536ad,NY,PreservedSpecimen,1263302,"H. Morrison",s.n.,1961,5,12,"West Indies",Bahamas,"New Providence",,"Fox Hill.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502625,
23a81c97-49e1-4b4a-b99e-2e791e230529,NY,PreservedSpecimen,1263303,"R. Byrne",255,1967,8,18,"West Indies",Bahamas,,,"Bennets Harbor.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502637,
2ad29202-e303-435a-bc4c-875436dbfd75,NY,PreservedSpecimen,1263312,"N. L. Britton",2875,1905,2,21,"West Indies",Bahamas,,,"Great Guana Cay, Exuma Chain.",,,26.6725,-77.1201,"Georeferencing Quick Reference Guide, Version 2012",5992,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502673,
7dd394ec-4859-4479-a784-3b43977c85fd,NY,PreservedSpecimen,1263313,"N. L. Britton",2968,1905,2,22,"West Indies",Bahamas,Exuma,,"Near Georgetown.",,,23.5098,-75.7787,"Georeferencing Quick Reference Guide, Version 2012",1921.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502678,
0bdf8835-9764-45b1-bc0e-6e64946c37b8,NY,PreservedSpecimen,1263314,"N. L. Britton",5591,1907,2,23,"West Indies",Bahamas,,,"Eleuthera, Miller's and vicinity.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502683,
9a7ac04b-f6a6-4045-b38d-0cb8663809e1,NY,PreservedSpecimen,1263315,"N. L. Britton",5814,1907,3,1,"West Indies",Bahamas,"Cat Island",,"The Bight and vicinity.",,,24.2997,-75.4277,"Georeferencing Quick Reference Guide, Version 2012",227.619,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502730,
8049554d-7552-46a6-aa1b-45e55ee1d29b,NY,PreservedSpecimen,1263316,"N. L. Britton",6084,1907,3,12,"West Indies",Bahamas,,,"Watlings Island. Cockburn Town and vicinity. San Salvador Island.",,,24.0529,-74.5301,"Georeferencing Quick Reference Guide, Version 2012",867,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502732,
9fda8b65-502f-4f71-97ba-a4bf12c20c33,NY,PreservedSpecimen,1263317,"N. L. Britton",5755,1907,2,27,"West Indies",Bahamas,,,"Orange Creek and vicinity.",,,24.6517,-75.7234,"Georeferencing Quick Reference Guide, Version 2012",1321.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502738,
e738f8a4-ffa6-4bb3-aefe-2c09ce00e768,NY,PreservedSpecimen,1263441,"N. L. Britton",2440,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,rotundifolium,,"Erythroxylum rotundifolium Lunan",,"W. T. Gillis",1976,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503601,
