﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
172ef816-ce49-44ff-ad5f-3d75e6970c57,NY,PreservedSpecimen,42325,"J. B. Nelson",16566,1995,6,9,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, W side of Wildcat Rd, ca. 200m S of Percival Rd",120,120,34.08,-82.85,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317379,
9e4753a7-b522-4321-909a-318d5a4d2a92,NY,PreservedSpecimen,51405,"W. Baldwin",s.n.,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.4258,-81.4297,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317380,
6e9ffe1e-807d-4450-9fc6-722d1ca9088f,NY,PreservedSpecimen,02641633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933598,
0ac0a976-64bb-4795-9170-2a4f23d4a4a9,NY,PreservedSpecimen,02879813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200742,
71a79cf1-9bc5-4646-a618-9ac97b42860c,NY,PreservedSpecimen,2879814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200758,
fa80158c-2b4a-4f58-95bc-a1354dff0eeb,NY,PreservedSpecimen,2879815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200759,
9bb0c063-b7d1-4690-a60d-7c2dddbc0766,NY,PreservedSpecimen,2879817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200761,
fe796598-cb7e-4ae1-8b01-bb35f3b01e56,NY,PreservedSpecimen,2879818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200762,
4d04a59e-6e1d-4ae2-a64c-98f0a6397578,NY,PreservedSpecimen,2879819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200763,
4f469fab-5ebe-447f-a3e0-7721fcf3bb02,NY,PreservedSpecimen,2879820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200764,
735e5919-bd67-4fd1-8973-b363a4b959f4,NY,PreservedSpecimen,2879821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200765,
bae59b13-4f75-46e8-8d35-66232b7a8a26,NY,PreservedSpecimen,2879822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,megalocarpa,,"Rhynchospora megalocarpa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200766,
