﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6cf9c23b-d9fe-40d2-ac5c-3f5c33ed3da5,NY,PreservedSpecimen,406608,"C. Wright",s.n.,1853,,,Asia,Japan,,,"Cape Siriki-saki",,,41.4095,141.453,"Georeferencing Quick Reference Guide (Zermoglio et",3248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,thunbergii,glabratus,"Erigeron thunbergii var. glabratus A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663043,"http://sweetgum.nybg.org/images3/91/001/v-313-00406608.jpg | http://sweetgum.nybg.org/images3/520/182/00406608-01.jpg | http://sweetgum.nybg.org/images3/520/183/00406608-02.jpg"
eab21868-713e-4e28-b13b-2d59381b0403,NY,PreservedSpecimen,02078801,"C. L. Hitchcock",7406,1941,6,21,"North America",Canada,"British Columbia",,"ca 13 miles south of Savona, on dry slope near Guichon Creek",,,50.53,-120.87,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221347,
9054c2a6-71ad-4e83-852d-c0a491a6d68e,NY,PreservedSpecimen,2078802,"R. T. Shaw",247,1904,7,12,"North America",Canada,"British Columbia",,"Selkirk and Rocky Mountains; Carbonate ""Draw""",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221348,
cdd387ab-2173-4923-9d4b-347c50b4d3ed,NY,PreservedSpecimen,2078803,"R. T. Shaw",350,1904,7,14,"North America",Canada,"British Columbia",,"Selkirk and Rocky Mountains; heights above, Carbonate Draw",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221349,
7289f424-cef0-46c4-bfa5-44253315efb9,NY,PreservedSpecimen,2078804,"E. R. Heacock",297,1904,7,13,"North America",Canada,"British Columbia",,"Carbonate ""Draw""",2103,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221350,
866b6907-06f3-4398-afc0-478786f77330,NY,PreservedSpecimen,2078805,"J. M. Macoun",76903,1905,7,24,"North America",Canada,"British Columbia",,"Skagit Valley",1829,,49.1,-121.1,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221351,
1592857d-541d-4005-bd30-6a224c5f8ad1,NY,PreservedSpecimen,2078806,"W. Spreadborough",76904,1906,7,24,"North America",Canada,"British Columbia",,"Chilliwack Valley",1829,,49,-121.6,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221352,
2de46792-77c4-4a12-9ea9-270ca9371948,NY,PreservedSpecimen,2078807,"C. L. Hitchcock",7403,1941,6,21,"North America",Canada,"British Columbia",,"near Guichon Creek, ca 13 miles south of Savona; dry slope",1067,,50.53,-120.87,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221353,
0b4cf56b-36ec-48ac-8ae3-755025e3a77b,NY,PreservedSpecimen,2078808,"J. W. Thompson",52,1938,5,29,"North America",Canada,"British Columbia",,"arid hills south of Kamloops",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221354,
e399aa52-f75a-4896-957f-7bca6f3a87eb,NY,PreservedSpecimen,2078809,"J. W. Thompson",84,1938,6,20,"North America",Canada,"British Columbia",,"near Lake Bootahnie, Marble Mountains; subalpine slopes",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221355,
