﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4824f667-7527-4b5b-ac4a-c8691014d71d,NY,PreservedSpecimen,75469,,,1872,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"N. L. Cleavitt",1999,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221104,
24e60b26-0ab3-46e3-8ebe-552af29a2122,NY,PreservedSpecimen,518214,"W. R. Buck",39649,2001,7,15,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Little Pond, at end of Little Pond Road, off East Branch Road (=Doansburg Road), 0.85 mi SSE of Haviland Hollow Road",160,160,41.4761,-73.555,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221125,
ee6826dd-6ebf-4847-b412-e849775fa7d0,NY,PreservedSpecimen,544850,"D. J. Cooper",2346,1999,8,8,"North America","United States of America",Colorado,"Mineral Co.","Burro Bridge Fen; Iron fen just off Colorado Hwy 550 at junction with Ophir Pass Road",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"D. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221138,
398337ad-a085-4a04-bb62-9676cbdd78da,NY,PreservedSpecimen,104543,"W. S. Benninghoff",238B3,,,,"North America","United States of America",Alaska,,"Kuskokwim River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221142,
53e87f5d-015a-4de9-b1e4-89459f55da14,NY,PreservedSpecimen,104550,"W. B. Schofield",1916,1952,6,29,"North America","United States of America",Alaska,,"Curry (toward the lookout).",,,62.6147,-150.012,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221143,
d3bcf028-b168-4fe6-a129-947aee1f4d49,NY,PreservedSpecimen,75454,"W. G. Farlow",546,1894,9,,"North America","United States of America","New Hampshire",,"Fifth mile-post. Mt. Washington",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"N. L. Cleavitt",1999,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221146,
8c92d8a1-554f-4f88-afd4-b0f3716501ea,NY,PreservedSpecimen,444956,"S. J. Smith",42423,1968,4,18,"North America","United States of America","New York","Schoharie Co.","Between Breakabeen and Franklinton",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221148,
f9f0b04e-e27f-4a89-9476-c7f4b5de1ef9,NY,PreservedSpecimen,444957,"S. J. Smith",45432,1970,6,11,"North America","United States of America","New York","Essex Co.","Wilmington Notch",472.4,472.4,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221149,
b6ea499a-51c8-45df-8570-dc27d31cb964,NY,PreservedSpecimen,104541,"B. M. Murray",77-41,1977,7,17,"North America","United States of America",Alaska,,"Bettles Quad.: Yukon River-Prudhoe Bay Haul Road, Mi 41.5",550,550,66.32,-150.4,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221152,
dc51f925-f023-4ec7-845a-af392749e9f8,NY,PreservedSpecimen,104547,"D. H. Norris",54214,1979,9,11,"North America","United States of America",Alaska,,"On headwaters of McManus Creek near Steese Hwy., Central Alaska",732,732,65.35,-146.02,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221153,
e9434ba4-37ff-4363-9c81-d23bf7c9b7a8,NY,PreservedSpecimen,302838,"F. D. Bowers",24838a,1996,6,20,"North America","United States of America",Wisconsin,"Vilas Co.","Just north of Hwy. 70, ca. 6 miles E of Jct. 70 and US Hwy. 51. Mud Creek Area",,,45.9203,-89.56,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221154,
c18eee07-61a0-48b5-9d2c-45076ce1d68b,NY,PreservedSpecimen,614710,"A. Taye",3994B,1988,7,23,"North America","United States of America",Utah,"Piute Co.","Tushar Mountains, Fish Creek",2694.4,2694.4,38.4198,-112.446,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221155,
a8bfcc6d-ae2f-42ab-832b-059189ab365a,NY,PreservedSpecimen,730305,"P. L. Redfearn, Jr.",36836,1990,7,19,"North America",Canada,Alberta,,"Vicinity of Maligne Lake & Moose Lake, Jasper National Forest",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"P. L. Redfearn, Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868153,
9d79fde0-f4cf-4914-abd9-4ed56c02624b,NY,PreservedSpecimen,1088865,"W. R. Buck",53803,2008,5,26,"North America","United States of America","New York","Dutchess Co.","Roger Perry Memorial Preserve, S of Sand Hill Road, SE of jct with Lime Kiln Road",,,41.7311,-73.5625,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"E. F. Karlin",2009,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218788,
9fa0caf5-71ee-48aa-bc62-ef5979f272c6,NY,PreservedSpecimen,01196098,"F. D. Bowers",11095,1981,6,19,"North America","United States of America",Maine,"Hancock Co.","Acadia Nat. Park. Mt. Desert Island, Big Heath on S end of island (3 mi S of SW Harbor).",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408086,
45c34671-2ebf-4a45-b852-f3b3b765894b,NY,PreservedSpecimen,01196161,"E. Faxon",s.n.,1890,6,17,"North America","United States of America",Maine,,"Breakneck Ponds, Mount Desert Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408664,
df806013-89b2-491d-9d6a-118a08da56dc,NY,PreservedSpecimen,01196162,"E. L. Raud",927,1890,8,24,"North America","United States of America",Maine,,"Norwood's Cove",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408665,
acf88181-1de9-47c1-bae4-5e5988824510,NY,PreservedSpecimen,01273498,"C. B. McQueen",s.n.,1992,8,12,"North America",Canada,"New Brunswick",,"Deer Island. 0.5 mile E of Northerh Harbour on N side of road.",,,45,-67,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"C. B. McQueen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508059,
fd3385bb-c0e9-4375-a847-2d65c961e8fd,NY,PreservedSpecimen,01475405,"R. Gauthier",7775,1985,8,12,"North America","United States of America",Maine,"Somerset Co.","Daaquam river NW branch.",40,,46.55,-69.98,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726944,
b81c435c-996d-4338-abea-c59fca35d1e5,NY,PreservedSpecimen,01475473,"R. Gauthier",6758,1983,8,10,"North America",Canada,Quebec,,"Nouveau-Quebec. Rivière Sheldrake, grand lac à la tête de la rivière; colline au sud du camp.",200,,56.62,-76.0958,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. Gauthier",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729773,
361fcae6-cbee-4467-9d54-eff33d516de0,NY,PreservedSpecimen,01475474,"R. Gauthier",6872,1983,8,13,"North America",Canada,Quebec,,"Nouveau-Quebec. Rivière Sheldrake, grand lac à la tête de la rivière; à la marge sud du lac à environ 750 m. du camp de base.",180,,56.6167,-76.0839,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. Gauthier",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729796,
31e7dc7a-1fc0-4f98-b739-a8d6d9bea251,NY,PreservedSpecimen,01475475,"R. Gauthier",5247,1975,7,24,"North America",Canada,Quebec,,"Nouveau-Québec, Lac Minto, Péninsule",183,,57.2703,-75.0244,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. Gauthier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729872,
10ea0a23-4766-4a00-a5db-116df08adeb7,NY,PreservedSpecimen,01475476,"C. Roy",94-2602A-C,1994,6,26,"North America",Canada,Quebec,,"Nunavik. Rivière Boniface.",112,,57.52,-76.3042,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"C. Roy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729904,
0bb41256-1270-4a16-ada2-9d96a5d51da0,NY,PreservedSpecimen,01475477,"R. Gauthier",6502,1982,7,16,"North America",Canada,Quebec,,"Golfe de Richmond, rive du golfe, environ 4 km au sud-est de l'embouchure de la rivière au Caribou.",20,,56.2708,-76.175,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729908,
2e8e9229-a8e5-4fb0-8c2f-03d47c09afb8,NY,PreservedSpecimen,01475484,"G. Bizier",R#123-3,,,,"North America",Canada,,,"Labrador, environ 24 km W du lac Fourmont.",457,,52.08,-60.92,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"G. Lavoie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730143,
349ab4d1-c62e-482a-a362-9d58b27caf63,NY,PreservedSpecimen,01475493,"C. Roy",94-2714-C,1994,6,28,"North America",Canada,Quebec,,"Rivière Boniface. Au sud du site de thèse à Marie-Josée Laberge, rive gauche, à 11 km à l'ouest du camp du CEN.",120,,57.7528,-76.3458,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"C. Roy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730542,
b38fbd3a-c8bf-42c5-99db-a1524bae6d4f,NY,PreservedSpecimen,01475495,"R. Gauthier",6615,1982,7,19,"North America",Canada,Quebec,,"Golfe de Richmond, au sommet de la vallée des Inverbulles.",220,,56.12,-76.5792,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730550,
ad24c3d9-d53d-413f-ac75-313038049dde,NY,PreservedSpecimen,01475496,"R. Gauthier",7722,1985,7,20,Europe,France,,,"Alpes-Maritimes. Haute Roya, rive est du lac de Basto, vers le milieu du lac, au pied des Rochers du Basto côté ouest",2370,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730551,
dd7eccbb-49b7-48ff-ab48-379217c324e4,NY,PreservedSpecimen,01475497,"R. Gauthier",7710,1985,7,19,Europe,France,,,"Alpes-Maritimes. Haute Roya, Vallon de Valmasque, vastière des Dragons, sagne entre la route et le torrent",1950,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730643,
aa721d4b-9efd-4515-89e1-00272233c986,NY,PreservedSpecimen,01475498,"R. Gauthier",7655,1985,7,16,Europe,France,,,"Alpes-Maritimes. Haute Roya, Vallée de la Tinée, Vallon de Mercière, à moins d'un km du col Mercière.",2220,2300,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,russowii,,"Sphagnum russowii Warnst.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730645,
