﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e146d3cf-781a-44b6-a26d-f9db4a8340c3,NY,PreservedSpecimen,27591,"E. W. Johnson","3342/7 mix",1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park opposite parking area",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150595,
6886a648-7985-4c84-a1c3-bb4c89c0c7be,NY,PreservedSpecimen,27592,"Mrs. W. K. Johnson",39,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150596,
fa2301e4-e945-4943-a11a-b5acdd80a3f2,NY,PreservedSpecimen,27595,"Mrs. W. K. Johnson",28,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150597,
b1db0a52-fd08-4848-a4e1-40fc92c1e78b,NY,PreservedSpecimen,27597,"E. W. Johnson",1432,1955,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150598,
270125b9-cbd0-4132-8cb2-171fae5ed0da,NY,PreservedSpecimen,27567,"S. Rapp",27,1914,11,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8003,-81.2733,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",1982,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150599,
d7672c92-60d4-4586-a6a4-09385352b68c,NY,PreservedSpecimen,580750,"M. A. Howe",,1900,7,5,"North America",Bermuda,,,"Paynter Hill",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",1982,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150601,
cde568cf-3878-465e-b04b-452e78e57d89,NY,PreservedSpecimen,580751,"M. A. Howe",,1900,7,3,"North America",Bermuda,,,"Devonshire Marsh",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",1982,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150602,
b959a769-145e-4bfd-a827-2f50553c9c33,NY,PreservedSpecimen,27569,"S. Rapp",92,1918,4,,"North America","United States of America",Florida,,"Robinson's Spring",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150604,
ad17f871-1cae-4256-9264-6c7f4c2a8c16,NY,PreservedSpecimen,580748,"N. L. Britton",14594,1916,2,19,"West Indies",Cuba,"Isla de la Juventud",,"La Cunagua",,,21.7167,-82.8167,"Georeferencing Quick Reference Guide, Version 2012",2076.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150605,
e1954ceb-9032-4a8d-a334-b692daff3c84,NY,PreservedSpecimen,27571,"A. J. Sharp",FH541,1954,9,5,"North America","United States of America",Florida,"Marion Co.","Oklawaha River, Ocala National Forest",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150606,
