﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48f30e0d-a640-4680-b817-825b93793d06,NY,PreservedSpecimen,2635213,"J. L. Luteyn",14091,1990,11,9,"South America",Ecuador,Cotopaxi,,"Parque Nacional Cotopaxi, ca 3 km inside park entrance.",3820,,-0.67,-78.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929507,http://sweetgum.nybg.org/images3/1925/986/02635213.jpg
506aaa0e-2279-4676-a61d-1a7049a32d77,NY,PreservedSpecimen,2634509,"M. Kappelle",4227,1989,2,28,"Central America","Costa Rica","San José",,"P.N. Chirripó-Paso Indios. Lev. 66.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928489,
0edd000b-bab6-4d26-b502-fe5ab66ea79a,NY,PreservedSpecimen,02634830,"L. Aristeguieta",2594,1956,9,,"South America",Venezuela,Mérida,,"Laguna Coromoto.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929088,
93716333-53ce-4edb-8845-90f8c7814014,NY,PreservedSpecimen,02634856,"S. Castroviejo",10612,1989,6,4,"South America",Colombia,Boyacá,,Raquira.,2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929117,
f0078ae6-9376-432b-958e-87036e88e81f,NY,PreservedSpecimen,2634943,"F. W. Pennell",4262,1918,2,23,"South America",Colombia,,,"Depart. of Bolivar-Antioquia. Paramo de Chaquiro, Cordillera Occidental. Grassy paramo.",3000,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929213,
03589067-4e41-47aa-86c7-6f9969b37e30,NY,PreservedSpecimen,2635000,"H. Balslev",3210,1982,9,24,"South America",Ecuador,Loja,,"Loma de Oro 10 km al S de Saraguro.",3100,,-3.67,-79.28,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929289,
aa46e4b5-d6c4-4d5d-a322-cfa7d2ec7562,NY,PreservedSpecimen,2635002,"J. E. Bohlin",1063,1983,6,20,"South America",Ecuador,Carchi,,"Páramos del Ángel, 20 km SW of Tulcán.",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929291,
d994cce6-02c7-4585-bcc8-10c41d1f8415,NY,PreservedSpecimen,2635003,"J. E. Bohlin",412,1983,6,13,"South America",Ecuador,Pichincha,,"Cerro Pichincha, W slopes, cloud forest.",3700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929292,
6f9eff3f-44d7-4490-9d1e-ff17d8c84a7b,NY,PreservedSpecimen,2635008,"B. G. Stergios D.",1544,1979,8,18,"South America",Venezuela,Lara,,"Sector denominado ""Cascada del Vino"" y las ""Lagunas Morochas"", 9 km desde Barbacoas hacia arriba.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929297,
1e995109-16e3-4bd2-9c96-81772c9b6bd5,NY,PreservedSpecimen,2635015,"B. G. Stergios D.",8379,1985,5,29,"South America",Venezuela,Mérida,,"Páramo seco y húmedo en el sector de Sto. Domingo de Mucubají y los alrededores de la Laguna de Mucubají.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929304,
a0b6710c-e08a-4578-94a3-bf17f442c661,NY,PreservedSpecimen,2635016,"S. López-Palacios",1047,1965,8,25,"South America",Venezuela,,,"San José de Acequias.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929305,
7c05bc9a-5146-49b7-9c8c-71802f0edc44,NY,PreservedSpecimen,2635017,"S. López-Palacios",2032,,,,"South America",Venezuela,Mérida,,"Sierra Nevada de Santo Domingo, Laguna Negra.",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929306,
62cf1402-debd-4b5c-bb2f-b3261e2174d0,NY,PreservedSpecimen,2635019,"J. G. Wessels Boer",2171,1967,12,27,"South America",Venezuela,Mérida,,"Páramo de los Conejos, about 8 km NE of Mérida.",3800,4100,8.67,-71.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929308,
