﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e94516a9-e8c7-4ca7-9403-88421aad0a0f,NY,PreservedSpecimen,1487455,"J. Freitas",135,2007,2,11,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Municipal Chico Mendes, Rodovia AC-40 Km 10.",150,150,-10.0368,-67.7905,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,"R. B. Faden",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296351,http://sweetgum.nybg.org/images3/4188/333/01487455.jpg
3fae9b49-697d-4245-9e27-17e8cb9f79ef,NY,PreservedSpecimen,992653,"C. M. Taylor",9886,1990,1,25,"West Indies","Puerto Rico",Luquillo,,"Rte. 998 in El Yunque National Forest at bridge over Río Mamayes.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,"F. S. Axelrod",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080892,
856ffb3b-55e8-4c86-9fd9-9f2b795aacee,NY,PreservedSpecimen,02342462,"R. F. C. Naczi",12673,2009,10,29,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, propagation nursery",,,40.8594,-73.8753,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525948,
7fb3edf1-6e50-406d-81dd-8dfa3f336158,NY,PreservedSpecimen,03734537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005558,
e42750ff-2879-4961-9c18-04d4dd2dc3eb,NY,PreservedSpecimen,3734538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005560,
676d1d9d-a718-4c62-8a7a-30c26b5bb0b1,NY,PreservedSpecimen,3734539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005561,
eba540e5-886c-4245-bfbd-9ea000837233,NY,PreservedSpecimen,3734540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005562,
fc2cc10d-613e-4f51-973d-ec1c0e85c061,NY,PreservedSpecimen,3734541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005563,
84156923-1f7c-427a-bcaa-7a4c523a7c8f,NY,PreservedSpecimen,3734542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005564,
fe20181a-938c-4d8a-8efa-58a6f9b73724,NY,PreservedSpecimen,3734544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005566,
f70b928d-b552-4977-bd2b-0a043f12bb53,NY,PreservedSpecimen,3734545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Murdannia,nudiflora,,"Murdannia nudiflora (L.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005567,
