﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3037df5-97d6-4759-a067-015cf5a5d741,NY,PreservedSpecimen,258664,,,,,,"North America","United States of America",,,Fernandino,,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244820,
dfd705c0-987f-492a-81c4-8b74fc27924b,NY,PreservedSpecimen,258665,,,,,,"North America","United States of America",,,Fernandino,,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244821,
d516a3c8-d5c0-42dd-8e6c-7fb699d89a37,NY,PreservedSpecimen,258646,"S. Rapp",17,1912,4,,"North America","United States of America",Florida,,Enterprise,,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"F. Stephani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244822,
cfa56752-ccf8-49dc-9042-f4628fb787f7,NY,PreservedSpecimen,258680,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244825,
5da7644f-2990-4b44-9cd7-f6f6db1c1e36,NY,PreservedSpecimen,258681,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244826,
3b20f925-6801-4ef8-abaf-56d0abd7c956,NY,PreservedSpecimen,258682,,,1877,4,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244827,
d873df9a-202e-4ebd-aff9-10e79991715b,NY,PreservedSpecimen,258683,,,1877,4,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244828,
7e9c4840-3d37-4406-adf4-d400dd08db20,NY,PreservedSpecimen,258684,,17,,,,"North America","United States of America",,,"Halpahtiochee Swamp [?]",,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244830,
553050d9-81de-416c-917c-65c119327c08,NY,PreservedSpecimen,258685,,17,,,,"North America","United States of America",,,"Halpahtiochee Swamp [?]",,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244831,
136718f5-9d35-4773-ba12-b76114054926,NY,PreservedSpecimen,258661,,454,1878,4,,"North America","United States of America",Georgia,,Darwin,,,,,,,Plantae,Marchantiophyta,,,Sphaerocarpaceae,Sphaerocarpos,donnellii,,"Sphaerocarpos donnellii Austin",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244832,
