﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5bbe19f-3445-40ae-84eb-5447c5d6d617,NY,PreservedSpecimen,01420615,"S. Morgan",s.n.,1991,3,3,"North America","United States of America",California,"Los Angeles Co.","San Dimas, SW corner of San Dimas Ave. & Arrow Hwy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720429,
f3efd44d-9a81-4f2f-bc55-114ca9e0f561,NY,PreservedSpecimen,01420625,"H. Balslev",62450,1987,3,28,"South America",Ecuador,Pichincha,,"Quito-Cayambe Road.",2500,,0.02,-78.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720834,
cbe15008-9b3e-4a1f-84df-9a2c6f84ab42,NY,PreservedSpecimen,01420626,"J. M. Duque Jaramillo",2639,1942,,,"South America",Colombia,Caldas,,"Cordillera Central; alrededores de Manizales.",2150,2250,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720836,
b398c5ed-feee-408c-80d8-0a4826691c60,NY,PreservedSpecimen,01420627,"J. M. Duque Jaramillo",2943,1946,3,20,"South America",Colombia,"Distrito Capital","Santafé de Bogotá Mun.","Bogotá. Ciudad Universitaria, jardines y parques.",2620,2620,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720838,http://sweetgum.nybg.org/images3/521/402/01420627.jpg
2461ed5e-8ab5-4bbb-a5aa-dc485abe90a8,NY,PreservedSpecimen,00306346,"M. H. Nee",49012,1998,4,15,"South America",Bolivia,"Santa Cruz","Florida Prov.","Central square of Samaipata.",1650,1650,-18.18,-63.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735490,http://sweetgum.nybg.org/images3/520/589/00306346.jpg
b7f1441f-5a91-4f23-b064-962d1fac254e,NY,PreservedSpecimen,03986792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326208,http://sweetgum.nybg.org/images3/3335/291/03986792.jpg
14ed17e9-9508-40e9-aa4f-dbfcd6110946,NY,PreservedSpecimen,3986793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326209,http://sweetgum.nybg.org/images3/3336/308/03986793.jpg
29f27d4a-2dd4-4a63-98db-f04c307f3849,NY,PreservedSpecimen,3986799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,montana,"Paraserianthes lophantha subsp. montana (Jungh.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326217,http://sweetgum.nybg.org/images3/3335/296/03986799.jpg
a86b1c80-ef6f-4f34-954c-4161d1d7d625,NY,PreservedSpecimen,01420624,"H. F. Pittier",9302,1921,,,"South America",Venezuela,Aragua,,"Colonia Tovar and vicinity",1700,2300,10.4083,-67.2853,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720798,http://sweetgum.nybg.org/images3/521/399/01420624.jpg
dfd5ebb0-0bec-4235-bf1d-2301c759544b,NY,PreservedSpecimen,01420622,"A. Allart",487,1924,12,,"South America",Venezuela,,,"Colonia Tovar",1800,2000,10.4083,-67.2853,"Georeferencing Quick Reference Guide, Version 2012",2421.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720746,http://sweetgum.nybg.org/images3/521/397/01420622.jpg
fcc9ca2d-aa2d-4abc-9847-f7fb9d32bfdb,NY,PreservedSpecimen,01420613,"N. Taylor",090,1905,6,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden; Conservatories",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720427,
76b2bb6f-3a0a-4c62-92c2-f83d05207802,NY,PreservedSpecimen,01420621,"G. P. Lewis",3109,1997,3,19,"South America",Ecuador,Loja,,"Loja-Saraguro, km 11",2500,,-3.92,-79.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720492,http://sweetgum.nybg.org/images3/521/396/01420621.jpg
35af630d-6b50-4f47-b0aa-61a8d2a63bbe,NY,PreservedSpecimen,01420614,"G. V. Nash",090,1906,11,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Conservatories.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720428,
e306f1ea-4554-4d9e-b0f8-c28c5a609f25,NY,PreservedSpecimen,01420618,"E. Forero",352,1965,12,9,"South America",Colombia,Cundinamarca,,"40 km. de La Vega, entre La Vega y San Francisco.",2070,,5.0222,-74.3428,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,"R. C. Barneby; J. W. Grimes",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720470,http://sweetgum.nybg.org/images3/521/393/01420618.jpg
1c560114-07fa-4708-9999-4868aa4a068e,NY,PreservedSpecimen,01420623,"H. H. Rusby",2372,1885,,,"South America",Bolivia,,,Yungas,1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720772,http://sweetgum.nybg.org/images3/521/398/01420623.jpg
3c6376f9-87b3-4353-918d-77f02073c693,NY,PreservedSpecimen,01420619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,"R. C. Barneby; J. W. Grimes",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720485,http://sweetgum.nybg.org/images3/521/394/01420619.jpg
ee3d733a-2e41-4008-84a3-2145b434f364,NY,PreservedSpecimen,01420612,"J. G. Borin",s.n.,1941,12,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Range I.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720426,http://sweetgum.nybg.org/images3/521/388/01420612.jpg
c0eb8665-cd9a-41c9-8496-3998664d1bf1,NY,PreservedSpecimen,01420617,"J. Chávez A.",247,1990,8,30,"South America",Bolivia,Chuquisaca,"Oropeza Prov.","0.5 km. de Huayllas.",2700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720459,http://sweetgum.nybg.org/images3/521/392/01420617.jpg
98aa0632-7b21-4749-a0e4-2700ecc2faa3,NY,PreservedSpecimen,01420620,"M. Saldías Paz",594,1989,1,10,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Centro de la ciudad de La Paz. Achumani, avenida Gral. C. Inofuentes.",3350,,-16.5,-68.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,"R. C. Barneby; J. W. Grimes",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720487,http://sweetgum.nybg.org/images3/521/395/01420620.jpg
a7157e86-3277-4280-aaea-b1e692eb2aa1,NY,PreservedSpecimen,01452872,"R. Zeballos",3041,2006,9,25,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","En la acera de la Calle Guerrilleros Lanza, entre Guatemala y San Salvador",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paraserianthes,lophantha,,"Paraserianthes lophantha (Willd.) I.C.Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708877,http://sweetgum.nybg.org/images3/497/553/01452872.jpg
