﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1649927-c904-460e-b7c4-5631cf3c760a,NY,PreservedSpecimen,1607477,"E. L. Ekman",3233,1925,2,13,"West Indies",Haiti,,,"Massif de Selle, Furey. Cult.",1500,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066813,
e056af47-b41e-4ba9-9172-e05aa6a4f54e,NY,PreservedSpecimen,1607478,"R. Alonso",20516,1957,9,7,"West Indies",Cuba,Camagüey,,"Sabana entre Altagracia y Minas.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066816,
86e9e0b8-64a8-406c-a0ff-eedc31cdd154,NY,PreservedSpecimen,01071090,"B. A. Lavastre",1090b,1963,11,28,"West Indies","Dominican Republic",,,Constanza,1800,1800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198471,
c18a3742-770d-4e03-8085-4d76348a4517,NY,PreservedSpecimen,1814919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018185,
bc6a79ff-4303-46b6-ada1-d170c2916d10,NY,PreservedSpecimen,1814920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018186,
35f9ba4d-c2d0-4951-9ca3-d848a77be115,NY,PreservedSpecimen,1814941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018207,
0d2f51bf-2bcb-4c08-bbb2-725485c8b1c3,NY,PreservedSpecimen,1814942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018208,
a3fd2b05-94fc-4210-82f5-fedcba8f960a,NY,PreservedSpecimen,1814943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018209,
6f729f01-ce92-427e-955e-4a5af034ea64,NY,PreservedSpecimen,1814946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018212,
12cac6da-6aad-46cb-8b7e-9fb254950ffc,NY,PreservedSpecimen,1814955,"H. N. Moldenke",6083,1951,7,27,"North America","United States of America","New Jersey","Somerset Co.","In waste soil, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018221,
a32d3eb4-d371-4430-bbe4-181c11f33e70,NY,PreservedSpecimen,1814958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018224,
16048b16-7791-4090-af6b-f971977d1b29,NY,PreservedSpecimen,1814959,"H. N. Moldenke",6199,1931,8,23,"North America","United States of America","New Jersey","Union Co.","Along roadside, Fanwood.",,,40.6413,-74.3864,"GEOLocate Web Application",1332,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018225,
e2310d13-e2bf-43dc-b2ea-e0aa0f190991,NY,PreservedSpecimen,1814961,"H. N. Moldenke",2202,1924,8,27,"North America","United States of America","New Jersey","Somerset Co.","In patch of waste ground, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018227,
a624626c-6b10-467e-b994-842efc1d0160,NY,PreservedSpecimen,1814962,"H. N. Moldenke",1374a,1930,8,29,"North America","United States of America","New Jersey","Somerset Co.","In waste ground, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018228,
c6fe6997-1af0-4305-ac93-d14e9353db66,NY,PreservedSpecimen,1814963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018229,
9cb34c03-d30c-4979-9c3d-cc970e6214a4,NY,PreservedSpecimen,1814964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018230,
2553529c-3f55-4abe-993c-7e7beeca6b02,NY,PreservedSpecimen,1814965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018231,
15bc498e-5aac-480e-9785-08188d15565b,NY,PreservedSpecimen,1814966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018232,
52325714-8607-4a6c-99c9-efdb05786bf1,NY,PreservedSpecimen,1814967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,pumila,,"Setaria pumila (Poir.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018233,
