﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b61863a-c5e1-4dd5-959f-289d032f3393,NY,PreservedSpecimen,1085654,"W. R. Greuter",18466,1981,9,6,Oceania,Australia,"New South Wales",,"""The Gorge"" of Wittabrenna Creek (E of Tibooburra),",120,140,-29.33,142.25,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,lindleyi,,"Atriplex lindleyi Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1244308,
1b026b9b-03c9-4e9c-83c2-57fafa318166,NY,PreservedSpecimen,02691201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,lindleyi,,"Atriplex lindleyi Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966000,
05344c43-efde-4f56-beb0-bd13ef0ffce3,NY,PreservedSpecimen,03827281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,lindleyi,lindleyi,"Atriplex lindleyi subsp. lindleyi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4108518,http://sweetgum.nybg.org/images3/3142/926/03827281.jpg
02c49a7c-6ee2-409e-b972-5ec47fb0c01f,NY,PreservedSpecimen,03334458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,lindleyi,,"Atriplex lindleyi Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656094,http://sweetgum.nybg.org/images3/3872/780/03334458.jpg
c254cf9a-46ed-4fc8-bc65-3c0987d29347,NY,PreservedSpecimen,2496802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,lindleyi,inflata,"Atriplex lindleyi subsp. inflata (F.Muell.) Paul G.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926373,http://sweetgum.nybg.org/images3/2219/888/02496802.jpg
1e0c3ef5-3abf-4bad-87f4-b4da16543e9c,NY,PreservedSpecimen,04753573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,lindleyi,,"Atriplex lindleyi Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905911,http://sweetgum.nybg.org/images3/4131/628/04753573.jpg
264e4081-e4fd-4e2e-b5e2-02afecb46c3e,NY,PreservedSpecimen,4753574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,lindleyi,,"Atriplex lindleyi Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905912,http://sweetgum.nybg.org/images3/4131/629/04753574.jpg
c4d1309c-467f-4878-9a2f-b546614c4fe8,NY,PreservedSpecimen,4753576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,lindleyi,,"Atriplex lindleyi Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905914,http://sweetgum.nybg.org/images3/4132/691/04753576.jpg
db8d61ef-8372-427c-92ce-5f312cbd4dbc,NY,PreservedSpecimen,4753575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,lindleyi,,"Atriplex lindleyi Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4905913,http://sweetgum.nybg.org/images3/4131/630/04753575.jpg
12dc65df-bc5f-44bf-bf42-0c821eba546a,NY,PreservedSpecimen,03137674,"D. J. Cantrill",,2011,11,22,Oceania,Australia,Victoria,,"Banks of Murray River, ca. 200 m downstream of Lock 9.",18,18,-34.1915,141.594,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,lindleyi,,"Atriplex lindleyi Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374742,http://sweetgum.nybg.org/images3/2458/971/03137674.jpg
