﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e18eacd6-7602-4b54-b37e-b31d14701561,NY,PreservedSpecimen,548311,,3297,1981,11,23,"North America",Mexico,Jalisco,,"Ejido El Naranjo, 11 km al O de la carretera Pihuamo-Colima, cerca del río El Naranjo",,,19.1644,-103.496,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenopodia,gymnantha,,"Adenopodia gymnantha Brenan",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349478,
aa15aa9b-0a61-4a86-9510-cba2b015d5d4,NY,PreservedSpecimen,548308,,2202,1980,3,21,"North America",Mexico,Colima,,"2 km al SE de la desviación al aeropuerto de Manzanillo, carretera Manzanillo-Barra de Navidad",,,19.1951,-104.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenopodia,gymnantha,,"Adenopodia gymnantha Brenan",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356576,
c29b049c-575e-4055-b0fd-36bd29600146,NY,PreservedSpecimen,548314,,2448,1980,7,4,"North America",Mexico,Jalisco,"Puerto Vallarta Mun.","20 km al N de Pto. Vallarta, carretera a Tepic",,,20.7332,-105.285,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenopodia,gymnantha,,"Adenopodia gymnantha Brenan",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350177,
46cdfb48-b54f-4a29-b475-0ce9cfaede2e,NY,PreservedSpecimen,548315,"O. Téllez Valdéz",7344,1984,1,30,"North America",Mexico,Guerrero,"Atoyac de Alvarez Mun.","Col. Cuauhtemoc, a 13 km al E de la desviación a Atoyac de Alvarez o a 3 km al SE de Cacalutla, carr. Acapulco-Zihuatanejo",,,17.102,-100.334,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenopodia,gymnantha,,"Adenopodia gymnantha Brenan",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359963,
df14228c-fb80-40da-b931-15d82fd299b4,NY,PreservedSpecimen,548309,"O. Téllez Valdéz",7394,1984,2,1,"North America",Mexico,Michoacán,"Lázaro Cárdenas Mun.","14 km al W del entronque Playa Azul-Manzanillo-La Mira, en camino a Coahuayana",,,18.0224,-102.466,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenopodia,gymnantha,,"Adenopodia gymnantha Brenan",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364428,
5bcb967f-20ef-4c33-8d53-8b2b8647ade3,NY,PreservedSpecimen,548316,"J. C. Soto Núñez",3772,1981,12,28,"North America",Mexico,Michoacán,"Aquila Mun.","En Morata, carr. Playa Azul-Coahuayana",10,10,18.2714,-103.355,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenopodia,gymnantha,,"Adenopodia gymnantha Brenan",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364778,
2eb0e03e-2acc-4bff-871c-7269faf78ece,NY,PreservedSpecimen,548310,,3330,1981,11,26,"North America",Mexico,Colima,"Armería Mun.","Rincón de López, 16 km al SE de Armería",,,19.0531,-103.933,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenopodia,gymnantha,,"Adenopodia gymnantha Brenan",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356550,
4ff627f0-8292-4a7e-b230-0b8fd22b855f,NY,PreservedSpecimen,548313,,2857,1981,3,10,"North America",Mexico,Jalisco,"Cihuatlán Mun.","Camino a La Culebra 6 km al O de Cihuatlán",,,19.2152,-104.61,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenopodia,gymnantha,,"Adenopodia gymnantha Brenan",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349697,
0c33ce74-2dc5-4bc0-b6b6-2f69d4b03785,NY,PreservedSpecimen,04376574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Phyllagathis,gymnantha,,"Phyllagathis gymnantha Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781490,http://sweetgum.nybg.org/images3/3988/419/04376574.jpg
fbcdbc4b-4a31-48a3-88a4-4e272bdf30ac,NY,PreservedSpecimen,04419956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Phyllagathis,gymnantha,,"Phyllagathis gymnantha Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4845092,http://sweetgum.nybg.org/images3/4038/794/04419956.jpg
7a93bda4-0e54-47b6-8f62-ac03722b9ff1,NY,PreservedSpecimen,03941570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,gymnantha,,"Poa gymnantha Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231628,http://sweetgum.nybg.org/images3/3297/746/03941570.jpg
73beda21-e4f6-41d2-afed-5a3557ebbc23,NY,PreservedSpecimen,04419957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Phyllagathis,gymnantha,,"Phyllagathis gymnantha Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4845094,http://sweetgum.nybg.org/images3/4038/795/04419957.jpg
2c6d17fa-1936-4eb8-b25e-fe2d26aa1818,NY,PreservedSpecimen,1764,"G. B. Hinton",12588,1938,11,16,"North America",Mexico,Michoacán,,"By the river, Huizontla, Coalcoman.",420,420,18.7672,-103.152,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenopodia,gymnantha,,"Adenopodia gymnantha Brenan",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396779,http://sweetgum.nybg.org/images3/592/438/00001764.jpg
26911391-20c0-490b-8621-e527abca3e69,NY,PreservedSpecimen,548312,"G. B. Hinton",10951,1937,11,22,"North America",Mexico,Guerrero,,"Distr. Galeana. Atoyac",0,0,17.2081,-100.434,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenopodia,gymnantha,,"Adenopodia gymnantha Brenan",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359494,
