﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc3d0a22-788e-4bf0-9558-dcd6799b63e0,NY,PreservedSpecimen,6526,"C. G. Pringle",4401,1893,6,21,"North America",Mexico,Jalisco,"Guadalajara Mun.","Rocky hills near Guadalajara.",,,20.7278,-103.267,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,erecta,,"Cologania erecta Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715074,http://sweetgum.nybg.org/images3/3103/283/00006526.jpg
d17b933e-1e50-42e9-b8b8-a2df4a23d375,NY,PreservedSpecimen,3305391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700885,http://sweetgum.nybg.org/images3/2966/482/03305391.jpg
49484bc9-97f3-4781-83b4-18fc3caaf6c9,NY,PreservedSpecimen,3305381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700875,http://sweetgum.nybg.org/images3/2966/472/03305381.jpg
37078add-a826-4e26-bd88-68d5a1675250,NY,PreservedSpecimen,3305382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700876,http://sweetgum.nybg.org/images3/2966/473/03305382.jpg
387ee88e-46ea-4015-94a8-a5fe2d0e5b26,NY,PreservedSpecimen,3305383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700877,http://sweetgum.nybg.org/images3/2966/474/03305383.jpg
6d53647c-b62f-4e5b-af3b-f8e960e9f6e3,NY,PreservedSpecimen,3305387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700881,http://sweetgum.nybg.org/images3/2966/478/03305387.jpg
4d1e41e6-bc9a-4d14-817a-ee9dd0c189fb,NY,PreservedSpecimen,3305375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700869,http://sweetgum.nybg.org/images3/2966/466/03305375.jpg
20850049-7453-49a2-aef6-2d5d07f5a5f7,NY,PreservedSpecimen,3305390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700884,http://sweetgum.nybg.org/images3/2966/481/03305390.jpg
8aeb1d2c-abd8-4be9-af24-b407acd44a8d,NY,PreservedSpecimen,3305386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700880,http://sweetgum.nybg.org/images3/2966/477/03305386.jpg
07e134a6-8748-4b8a-aacf-4e3bbedd6398,NY,PreservedSpecimen,3305373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cologania,procumbens,,"Cologania procumbens Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700867,http://sweetgum.nybg.org/images3/2966/464/03305373.jpg
