﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c071afc-92cc-450a-863d-8f6c704799cf,NY,PreservedSpecimen,1506379,"N. L. Britton",4521,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777224,
6f6d023a-b60b-4927-ac2d-6e37b0fb9118,NY,PreservedSpecimen,1506380,"N. L. Britton",4521,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777225,
e55943ef-f433-48dc-95e8-e9f658234769,NY,PreservedSpecimen,1506381,"N. L. Britton",13359,1912,4,12,"West Indies",Cuba,"La Habana",,"wet coastal savanna, Batabano.",,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777226,
417b519c-1884-4ba2-9801-7d10a62f9940,NY,PreservedSpecimen,1506382,"N. L. Britton",9839,1911,3,7,"West Indies",Cuba,"Pinar del Río",,Galafre;,,,22.1745,-83.9022,"Georeferencing Quick Reference Guide, Version 2012",3592,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777227,
ff08cde8-3cb5-4bbf-a39d-ea9b362d7adb,NY,PreservedSpecimen,1506385,"N. L. Britton",203,1903,9,2,"West Indies",Cuba,Matanzas,,"Valley of the St. Augustine",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777230,
b4f51875-4af3-42e5-af8a-a5dfb8f7ea91,NY,PreservedSpecimen,1506386,"N. L. Britton",526,1903,3,21,"West Indies",Cuba,Matanzas,,"Valley of the St. Augustine",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777231,
4ab758eb-eab4-492e-b70d-11acd30a92c4,NY,PreservedSpecimen,1506389,"C. F. Baker",4916,1905,4,24,"West Indies",Cuba,"Villa Clara",,"Santa Clara. La Magdalena, Cayamas.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777234,
7cb4633e-8dc3-44b9-b7e6-1e08b25f5707,NY,PreservedSpecimen,02281261,"W. D. Longbottom",17028,2012,4,18,"North America","United States of America",Florida,"Duval Co.","Town of Maxville, US Rt. 301 and County Road 228, Maxville-McClenny Road, on east side of highway just south of gas stationm growing in wet swampy woods",,,30.2022,-82.014,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480247,
deb8d5d7-1cd3-4747-a73f-56eeb4fb9ffc,NY,PreservedSpecimen,2412019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616231,
5039da2e-61f1-4b67-ac08-2ef9b21736e5,NY,PreservedSpecimen,2412020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616232,
aa505adc-7d84-4699-b4be-3c30030d0a08,NY,PreservedSpecimen,2412021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616233,
220aef3e-0169-4ec4-9246-1d8e5b55aeef,NY,PreservedSpecimen,2412023,"R. K. Godfrey",54482,1956,3,16,"North America","United States of America",Florida,"Franklin Co.","5 mi W of Apalachicola.",,,29.7257,-85.0668,"GEOLocate Web Application",8393,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616235,
72cf4917-fcc3-484e-9d5f-82beae62c225,NY,PreservedSpecimen,2412024,"R. K. Godfrey",54664,1956,4,4,"North America","United States of America",Florida,"Wakulla Co.","Edge of marsh, St. Marks Wildlife Refuge.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616236,
a081483e-462e-4b27-89e6-bf9fd8e1f566,NY,PreservedSpecimen,2412025,"R. K. Godfrey",54481,1956,3,16,"North America","United States of America",Florida,"Bay Co.","Vicinity of San Blas, near Panama City.",,,30.0894,-85.6099,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616237,
112f87f4-5119-4ba2-ba2a-d1457ea35662,NY,PreservedSpecimen,2412026,"R. K. Godfrey",54521,1956,3,22,"North America","United States of America",Florida,"Madison Co.","3.2 mi E of Greenville.",,,30.4694,-83.5763,"GEOLocate Web Application",4860,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616238,
871c8353-0e9a-473f-8603-3b6f8f126e2e,NY,PreservedSpecimen,2412027,"J. K. Small",12273,1925,5,4,"North America","United States of America",Arkansas,"Washington Co.",Farmington.,,,36.042,-94.2472,"GEOLocate Web Application",3489,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616239,
85d58d1a-fe5d-4b01-bca5-c0bc3db3dfc5,NY,PreservedSpecimen,2412028,"J. L. Gentry, Jr.",458,1962,7,7,"North America","United States of America",Kentucky,"Henry Co.","0.5 mi N of Woodcocoks Branch along Sixmile Creek. Franklinton Quad.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616240,
89e724c1-a38a-488a-8111-e519ce5aab01,NY,PreservedSpecimen,2412029,"M. C. Helms",1183,,,,"North America","United States of America","North Carolina","Pitt Co.","Bank of Tar River, 2.5 mi W of Greenville, N.C. off US 264.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616241,
dd0a52e6-da8c-4ee5-89bd-480c607b6f7e,NY,PreservedSpecimen,2412030,"R. K. Godfrey",53131,1955,4,2,"North America","United States of America",Florida,"Wakulla Co.","Banks of Wakulla River at Upper Bridge.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616242,
4cab2baf-4502-4aa6-bb2f-78b6ae1b66c4,NY,PreservedSpecimen,2412031,"Collector unspecified",246,1988,6,2,"North America","United States of America",Georgia,"Lanier Co.","Lakeland Hwy, 0.2 mi inside Lanier Co. border.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616243,
ceb6bf5f-787d-4b6d-b471-997442ab7392,NY,PreservedSpecimen,2412033,"R. Kral",57218,1976,3,13,"North America","United States of America",Florida,"Marion Co.","Seepy areas by hardwood hammock, E side Silver Springs.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616245,
050da0fa-c9e2-48ce-a51c-25f4937058c2,NY,PreservedSpecimen,2412035,"J. K. Small",s.n.,1915,3,19,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglades. Everglades W of Cutler.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616247,
53947ec9-03c0-4ada-9cc1-0e1764c1ae4c,NY,PreservedSpecimen,2412037,"J. K. Small",11773a,1925,4,11,"North America","United States of America",Louisiana,,"Along the Calcasieu River near Lake Charles.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616249,
928f64fe-3e2c-4f04-9dce-97f99a59d9ba,NY,PreservedSpecimen,2412038,"H. Kurz",s.n.,1956,4,10,"North America","United States of America",Florida,"Taylor Co.","River swamp, Aucilla River, E of Newport.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616250,
53a18c01-0479-48b4-85ac-cc6263b4af7b,NY,PreservedSpecimen,2412039,"G. H. Morton",4845,1972,2,15,"North America","United States of America",Florida,"Duval Co.","South Campus, Florida Junior College, Jacksonville. Edge of swamp.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caroliniana,,"Salix caroliniana Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616251,
