﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8e8a635-c7de-4595-a5a1-5551751fbca2,NY,PreservedSpecimen,02678902,"W. R. Buck",63745,2016,5,18,"North America","United States of America",Kentucky,"Powell Co.","Daniel Boone National Forest, Red River Gorge Geological Area, Auxier Ridge Trail No. 204, at NW end of Tunnel Ridge Road (National Forest Road 39), from parking area to sandstone bald",330,390,37.8219,-83.6814,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947740,
2b585e02-868d-4b9c-a713-6ccba3d517a3,NY,PreservedSpecimen,03251003,"W. R. Buck",63745,2016,5,18,"North America","United States of America",Kentucky,"Powell Co.","Daniel Boone National Forest, Red River Gorge Geological Area, Auxier Ridge Trail No. 204, at NW end of Tunnel Ridge Road (National Forest Road 39), from parking area (37° 49' 13"" N, 83° 40' 52"" W, 330 m) to sandstone bald (37° 49' 25"" N, 83° 40' 54"" W, 390 m).",330,390,37.8219,-83.6814,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3536084,
66fff396-4e0f-4dcd-b47e-764f8cdbc550,NY,PreservedSpecimen,3519336,"J. J. Copeland",s.n.,1934,7,2,"North America","United States of America",Indiana,"Crawford Co.",English,,,38.3345,-86.4642,"GEOLocate Web Application",2903,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810880,
28db65d9-def7-4cdc-91be-65315cb2b1d2,NY,PreservedSpecimen,3519337,"J. J. Copeland",s.n.,1962,9,3,"North America","United States of America",Ohio,"Hocking Co.","Old Man Cave",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810881,
5e2eab46-ed5a-4bd3-835d-6980de301fa4,NY,PreservedSpecimen,3519338,"J. J. Copeland",s.n.,1965,8,18,"North America","United States of America",Ohio,,"rock House, Hocking County State Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810882,
9bf23e39-5a26-4257-a014-940b2cef0b7d,NY,PreservedSpecimen,3519339,"J. J. Copeland",s.n.,1965,8,18,"North America","United States of America",Ohio,,"Rock House, Hocking County State Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810883,
f448f4a4-6c00-48c0-93af-5c23f6c207ea,NY,PreservedSpecimen,3519340,"J. J. Copeland",s.n.,1927,8,26,"North America","United States of America",Indiana,"Crawford Co.",English,,,38.3345,-86.4642,"GEOLocate Web Application",2903,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810884,
39816b9d-b6a0-47d2-b578-d5d0c5d27e2e,NY,PreservedSpecimen,3519341,"J. J. Copeland",s.n.,1934,7,30,"North America","United States of America",Indiana,"Crawford Co.",English,,,38.3345,-86.4642,"GEOLocate Web Application",2903,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810885,
7ec866c2-7ee3-416f-a31b-500f1e795eb7,NY,PreservedSpecimen,3519342,"A. W. Wood",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811038,
fbbff476-9e81-4252-b725-ddf9aceed20a,NY,PreservedSpecimen,3519343,"J. M. Beitel",75034,1975,5,4,"North America","United States of America",Ohio,"Vinton Co.","Zaleski State Forest, Hoagland Hollow, 1.7 miles south along C.R. 278 from junction of C.R. 278 and C.R. 677 (Zaleski), 1.0 mile east on Wheelabout Rd. (C-3) to bus turn-around, north on dirt road. 0.4 miles sandstone cliff on east side of hollow.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811039,
4247a070-ee3f-4aa8-8d42-eba10fef74da,NY,PreservedSpecimen,3519344,"W. A. Poyser",s.n.,1908,9,7,"North America","United States of America",Pennsylvania,"York Co.","Muddy Creek Forks",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811040,
ef79a497-2baf-4cac-897e-86dd753d2d04,NY,PreservedSpecimen,3519345,"J. M. Beitel",75033,1975,5,4,"North America","United States of America",Ohio,"Hocking Co.","Palmer (Harper) Farm, cliffs to west of old road west of Dr. Palmer's house, 2.5 miles west (along Pine Creek Rd.) of junct. of Pine Cr. Rd. & CR374, N side of Pine Creek Rd.",,,39.4412,-82.6176,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811041,
25b125b0-f83c-4531-b3a9-7051c6f51882,NY,PreservedSpecimen,3519348,"C. C. Deam",8413,1911,5,26,"North America","United States of America",Indiana,"Crawford Co.","Rocky cliffs about 1 mile east of Taswell. Also on cliffs about 1 mile north of English.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811044,
9fa0b426-388f-48ce-bc5f-2754411639cb,NY,PreservedSpecimen,3519349,"S. McCoy",5506,1940,9,2,"North America","United States of America",Indiana,"Crawford Co.","Taswell Canyons",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pinnatifidum,,"Asplenium pinnatifidum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811045,
