﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62fa1d75-21e7-4aaf-882e-88ae0dbe6d57,NY,PreservedSpecimen,01301735,"N. T. da Silva",2187,1969,6,14,"South America",Brazil,Pará,,"Jari. Estrada do Munguba km 15.",,,-0.911398,-52.438,"Georeferencing Quick Reference Guide, Version 2012",6539.33,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,richardiana,,"Caraipa richardiana Cambess.",,"K. Kubitzki",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577251,
dbc7faab-84bc-48b7-afe3-896ce00e0cb9,NY,PreservedSpecimen,01301736,"N. T. da Silva",195,1949,4,12,"South America",Brazil,Pará,,"Beira do Rio Guamá.",,,-1.60536,-47.6124,"Georeferencing Quick Reference Guide, Version 2012",100999,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,richardiana,,"Caraipa richardiana Cambess.",,"K. Kubitzki",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577252,
1c12e63a-ee0d-4933-8d99-5d7fec7e602e,NY,PreservedSpecimen,01301737,"E. F. Poeppig",s.n.,1832,3,,"South America",Brazil,,,"Flor. Amaz. Insulae colares.",,,-0.925983,-48.2325,"Georeferencing Quick Reference Guide, Version 2012",13266.6,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,richardiana,,"Caraipa richardiana Cambess.",,"H. Wawra",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577253,
cd6003bd-eb01-4ffd-bf8c-6443dd76bd81,NY,PreservedSpecimen,01301738,"J. M. Pires",10610,1967,7,28,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva APEG. Q. 244-77.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,richardiana,,"Caraipa richardiana Cambess.",,"K. Kubitzki",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577260,http://sweetgum.nybg.org/images3/390/947/v-213-01301738.jpg
44017961-a6f1-4450-8357-a0412f7ab6d3,NY,PreservedSpecimen,02730607,"L. Y. T. Westra",48525,1960,9,29,"South America","French Guiana",,,"Cachoeira Camaraua about 3 km south of mouth of Riv. Camopi",,,3.17,-52.32,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,richardiana,,"Caraipa richardiana Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3021736,
51d1328a-c7f7-4be5-a4dc-52449bc8a477,NY,PreservedSpecimen,02730609,"J. S. de la Cruz",1597,1922,7,15,"South America",Guyana,,,"Between the Demerara and Berbice Rivers.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,richardiana,,"Caraipa richardiana Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3021737,
9d2f6947-2fe8-4cd7-ac48-82dd4b70e96e,NY,PreservedSpecimen,01301734,"J. M. Pires",1429,1948,12,17,"South America",Brazil,Pará,"Belém Mun.","Floresta do Utinga.",,,-1.41568,-48.4205,"Georeferencing Quick Reference Guide, Version 2012",3036.57,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,richardiana,,"Caraipa richardiana Cambess.",,"K. Kubitzki",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577249,http://sweetgum.nybg.org/images3/390/943/v-213-01301734.jpg
4ba01e98-c864-4d14-98a7-fb0cacc1d8e8,NY,PreservedSpecimen,01301740,"J. M. Pires",10539,1967,5,27,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo. L. 19-38.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,richardiana,,"Caraipa richardiana Cambess.",,"K. Kubitzki",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577272,http://sweetgum.nybg.org/images3/390/949/v-213-01301740.jpg
998b13e5-9a9c-4e2b-a790-a17abf06586b,NY,PreservedSpecimen,01301742,"J. M. Pires",51876,1961,9,,"South America",Brazil,Pará,,"Vicinity of Belem.",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,richardiana,,"Caraipa richardiana Cambess.",,"K. Kubitzki",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577287,http://sweetgum.nybg.org/images3/390/951/v-213-01301742.jpg
b3a3a882-161f-43cd-9c5e-7c3da34debec,NY,PreservedSpecimen,01418164,"R. de Lemos Fróes",25968,1950,2,14,"South America",Brazil,Amapá,,"Rio Oiapoque.",,,3.13165,-52.3496,"Georeferencing Quick Reference Guide, Version 2012",149753,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,richardiana,,"Caraipa richardiana Cambess.",,"F. N. Cabral",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667763,http://sweetgum.nybg.org/images3/449/129/v-213-01418164.jpg
7d9e628e-abd2-49bb-9fe7-397b29ebbe04,NY,PreservedSpecimen,04319385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,richardiana,,"Caraipa richardiana Cambess.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696364,http://sweetgum.nybg.org/images3/3939/500/04319385.jpg
ac66df3b-97bc-42f4-9181-8b40a3b61c44,NY,PreservedSpecimen,01301733,"H. S. Irwin",47834,1960,8,26,"South America",Brazil,Amapá,,"Rio Oiapoque; Second cachoeira on Rio Iaué; 3 km east of confluence with Rio Oiapoque.",,,2.88,-52.37,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,richardiana,,"Caraipa richardiana Cambess.",,"K. Kubitzki",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577248,http://sweetgum.nybg.org/images3/390/942/v-213-01301733.jpg
1acbc617-fe29-4700-bbcf-551622f74233,NY,PreservedSpecimen,01301732,"N. T. da Silva",2376,1969,7,9,"South America",Brazil,Pará,,"Jarí, Monte Dourado, margem do Rio Jarí.",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,richardiana,,"Caraipa richardiana Cambess.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577246,http://sweetgum.nybg.org/images3/390/941/v-213-01301732.jpg
d6e9bb83-0a50-4e72-8080-5306ce23fcf2,NY,PreservedSpecimen,01301741,"B. V. Rabelo",3717,1987,11,2,"South America",Brazil,Pará,,"Rio Anajás. Ilha do Marajó",,,-0.98,-49.92,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Caraipa,richardiana,,"Caraipa richardiana Cambess.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577277,http://sweetgum.nybg.org/images3/390/950/v-213-01301741.jpg
