﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a8aeafd-002c-441a-be9b-cb9fbd4e1575,NY,PreservedSpecimen,1498636,"T. A. Zanoni",33194,1985,1,25,"West Indies",Haiti,Sud,,"Massif de la Hotte: 25 Km de Port-Salut en la carretera a Les Cayes, valle del Riviere La Source.",10,,18.07,-73.9,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747420,
0287bb34-a3a4-42a2-a73a-6f1db8464482,NY,PreservedSpecimen,1498643,"T. A. Zanoni",32916,1984,12,18,"West Indies","Dominican Republic",Santiago,,"Cordillera Septontrional: 5.2 Km al sur de La Lomota, en el camino a Navarette.",460,,19.62,-70.88,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747427,
edc44548-9b74-4672-90a9-e3dfc543f09b,NY,PreservedSpecimen,1498649,"T. A. Zanoni",11740,1981,3,12,"West Indies","Dominican Republic","Distrito Nacional",,"at Km. 13 E of Santo Domingo (Road to Boca Chica) and 0.5 to 1 Km N of highway.",25,,18.48,-69.78,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747433,
abc8d3ae-027e-4295-952c-fb9d3c0473c8,NY,PreservedSpecimen,1498650,"T. A. Zanoni",11788,1981,3,12,"West Indies","Dominican Republic","San Pedro de Macorís",,"Km. 6.5 E of San Pedro de Macoris, on road to La Romana.",20,,18.47,-69.27,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747434,
3b6bfbe9-187a-442d-b3ba-93305babdcf9,NY,PreservedSpecimen,1498655,"E. C. Leonard",13757,1929,3,1,"West Indies",Haiti,,,"S of town; vicinity of Jean Rabel.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747440,
e749371e-14b0-41ce-a123-600b183fe22b,NY,PreservedSpecimen,1498663,"T. A. Zanoni",19129,1982,2,18,"West Indies","Dominican Republic",Pedernales,,"10 Km este del cruce de los caminos de Cabo Rojo, Pedernales y Oviedo, en el camino a Oviedo: sobre La Loma El Guano.",300,,17.83,-71.57,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747448,
52b3bfa0-e0c0-4005-a4bb-8034965223e9,NY,PreservedSpecimen,1498669,"T. A. Zanoni",11740,1981,3,12,"West Indies","Dominican Republic","Distrito Nacional",,"at Km. 13 E of Santo Domingo (Road to Boca Chica) and 0.5 to 1 Km N of highway.",25,,18.48,-69.78,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747454,
a0bf6d56-3cec-4ae4-a256-1ffa8768bdba,NY,PreservedSpecimen,1498676,"T. A. Zanoni",11788,1981,3,12,"West Indies","Dominican Republic","San Pedro de Macorís",,"Km. 6.5 E of San Pedro de Macoris, on road to La Romana.",20,,18.47,-69.27,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747461,
a0bca9bc-b828-447d-9f72-6da57dbc4c3d,NY,PreservedSpecimen,1498678,"T. A. Zanoni",11788,1981,3,12,"West Indies","Dominican Republic","San Pedro de Macorís",,"Km. 6.5 E of San Pedro de Macoris, on road to La Romana.",20,,18.47,-69.27,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747463,
9ad766e8-8d65-450b-8e9f-8df46ac69345,NY,PreservedSpecimen,1498679,"T. A. Zanoni",11789,1981,3,12,"West Indies","Dominican Republic","San Pedro de Macorís",,"Km. 6.5 E of San Pedro de Macoris, on road to La Romana.",20,,18.47,-69.27,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747464,
91a6eea6-6a49-4858-8318-c20ca5401ed3,NY,PreservedSpecimen,1415013,"F. T. Grifo",180,1985,7,24,"West Indies","Dominican Republic",Pedernales,,"Cabo Rojo.",200,,17.9038,-71.6387,"Georeferencing Quick Reference Guide, Version 2012",4061.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,"J. D. Mitchell",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317111,
a0b47cf7-e6c4-4ad5-bf97-7426c1b1f4b6,NY,PreservedSpecimen,1498673,"E. J. Valeur",425,1930,3,26,"West Indies","Dominican Republic","Santiago Rodríguez",,"Moncion. Province of Monte Cristi.",375,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dentata,,"Comocladia dentata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747458,http://sweetgum.nybg.org/images3/729/442/01498673.jpg
