﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c92972c9-c0c1-491c-895f-751dedb4e20f,NY,PreservedSpecimen,02148555,"D. E. Atha",12953,2012,10,2,"North America","United States of America",Mississippi,"Hancock Co.","10.7 air km W of Waveland town center and 1.5 air km S of US 90",5,5,30.2869,-89.4868,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266398,
8afb2785-785a-403b-923d-b7311ded7db7,NY,PreservedSpecimen,03878492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195493,
7b4a6ac0-1988-4d79-a28f-c0fce379c6cb,NY,PreservedSpecimen,3878493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195521,
c06d3171-ca49-4769-951a-0fd6a520a846,NY,PreservedSpecimen,3878494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195522,
3d4a7a47-971b-4403-9a12-e9835f57eff2,NY,PreservedSpecimen,3878495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195523,
d3ecdefc-170a-4283-af62-f5dd39fbc3ff,NY,PreservedSpecimen,3878496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195524,
96c22962-81f0-47e6-9539-1aa18316e83d,NY,PreservedSpecimen,3878497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195525,
174f8880-6232-4c67-bea4-28d017ab6aab,NY,PreservedSpecimen,3878498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195526,
bbfd0c2a-7069-43dd-821f-67bd2384b6e7,NY,PreservedSpecimen,3878499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195527,
d0c67ab7-3f0c-4543-8b6d-e55a3e03e4de,NY,PreservedSpecimen,3878500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195528,
786b39e3-f4de-4909-9feb-98f7663b3550,NY,PreservedSpecimen,3878501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,aculeatus,,"Hibiscus aculeatus Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195529,
