﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04dd046a-2943-45b9-96de-965ff264d828,NY,PreservedSpecimen,01504848,"A. Duss",3315l,1895,,,"West Indies",Guadeloupe,,,"Camp Jacob.",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772353,
3323ca0a-87fe-4ede-bb3f-ad7dabd5ab92,NY,PreservedSpecimen,1504850,"Fr. León",8240,1918,8,10,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Palm barren. Motembo. (Sta Clara.)",,,22.8991,-80.6894,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772357,
4cc18b10-4ec7-4de3-8b8c-ed78e64696cd,NY,PreservedSpecimen,1504851,"N. L. Britton",443,1903,9,9,"West Indies",Cuba,Matanzas,,"fields east of Matanzas",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772358,
e8e70ac7-5cf9-4541-9388-76696401b2bd,NY,PreservedSpecimen,1504853,"Fr. León",7301,1917,6,30,"West Indies",Cuba,"La Habana",,"Sabana del Ajicón. S-E. of S. Nicolás (Havana)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772360,
1257cca4-30c9-49c1-ab02-96c5728f6f08,NY,PreservedSpecimen,1504854,"A. Questel",194,1938,6,24,"West Indies","Saint Barthélemy",,,Gustavia.,,,17.8966,-62.8511,"Georeferencing Quick Reference Guide, Version 2012",466.75,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772361,
0cea42df-277e-4b92-8d76-8c51450943ab,NY,PreservedSpecimen,1504855,"A. Duss",4113,1902,10,19,"West Indies",Guadeloupe,,,"Cultive dans quelques jardines de St. Francois",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772362,
219b171f-ec02-49ca-aeef-78c423eda6b4,NY,PreservedSpecimen,1504856,"L. M. Andrews",642,1969,2,8,"West Indies",Barbados,"Saint Michael",,"Naturalized from cultivation, growing in roadside ditch.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772363,http://sweetgum.nybg.org/images3/675/675/01504856.jpg
64aaf42e-8e16-4fd5-9212-f6e16533d94c,NY,PreservedSpecimen,1504857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772364,http://sweetgum.nybg.org/images3/675/676/01504857.jpg
e9abefb6-cb49-414e-a68d-9a894187ac6c,NY,PreservedSpecimen,02330811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564567,http://sweetgum.nybg.org/images3/1542/602/02330811.jpg
9675040e-690f-4527-a7e6-a00aa8eb619a,NY,PreservedSpecimen,02479142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700439,http://sweetgum.nybg.org/images3/1674/598/02479142.jpg
b1f2197f-784a-4f94-903b-a38479c84985,NY,PreservedSpecimen,1038005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231389,http://sweetgum.nybg.org/images3/251/372/v-053-01038005.jpg
3b795577-44bf-44af-830b-cb4666a7a966,NY,PreservedSpecimen,00951905,"S. A. Mori",27069,2007,10,22,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  Coordinates for the Cottage Club but specimens collected throughout the village.",,,17.6288,-63.2301,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,"S. A. Mori; C. A. Gracie",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017883,"http://sweetgum.nybg.org/images3/211/066/v-053-00951905.jpg | http://sweetgum.nybg.org/images3/673/900/00951905.jpg"
2faceeec-797c-4d92-928f-ade03d805a89,NY,PreservedSpecimen,00866368,"S. A. Mori",26408a,2006,8,16,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village and outskirts of village on road leading to The Bottom.",,,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,"W. R. Buck",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927501,"http://sweetgum.nybg.org/images3/150/436/v-053-00866368.jpg | http://sweetgum.nybg.org/images3/673/868/00866368.jpg"
24518dcf-718a-452b-980b-393884e82540,NY,PreservedSpecimen,1504849,"A. H. Liogier",11323,1968,5,22,"West Indies","Dominican Republic",,,"On roadside, near Moca",150,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772356,
7736f219-8b72-45b2-8326-4817a4fa0910,NY,PreservedSpecimen,1504852,"S. Brown",1623,1913,9,,"North America",Bermuda,,,"Castle Harbor",,,32.3539,-64.6849,"Georeferencing Quick Reference Guide, Version 2012",3131.57,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772359,http://sweetgum.nybg.org/images3/675/671/01504852.jpg
e43279b9-7296-4f1f-8dbb-e8194f8962ec,NY,PreservedSpecimen,04045181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389016,http://sweetgum.nybg.org/images3/3423/873/04045181.jpg
02b84dd9-2473-4669-bdba-cf16bfb6601e,NY,PreservedSpecimen,4045182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389017,http://sweetgum.nybg.org/images3/3423/874/04045182.jpg
9be2cf50-ae7d-4b08-b51e-e67c8cf2fcae,NY,PreservedSpecimen,4045183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,citrina,,"Zephyranthes citrina Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389018,http://sweetgum.nybg.org/images3/3423/875/04045183.jpg
