﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76963796-2c81-4ea0-b15d-d11fed167f0c,NY,PreservedSpecimen,778405,"A. P. Pinzl",7221,1986,5,13,"North America","United States of America",Nevada,"Clark Co.","Moapa Valley, soutn end of Overton, ditch just north of Plowshare Road.",381,381,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,"L. Constance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793775,
a91e27df-a2e2-4873-b1a0-2a2d91822455,NY,PreservedSpecimen,1064658,"A. J. McClatchie",s.n.,1892,11,20,"North America","United States of America",California,,"Near Pasadena",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,"M. E. Mathias",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205303,
b1d567f7-f04d-4c82-92cc-683305ca308f,NY,PreservedSpecimen,1101867,"J. D. Morefield",3955,1986,6,24,"North America","United States of America",California,"Mono Co.","Spring 0.7 mile south of the mouth of Milner Creek, 0.6 mile N 83° west of Copper Queen Mine",1588,1588,37.59,-118.34,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241285,
c9b815bf-5bca-4afa-b36a-172d6a7f5ff6,NY,PreservedSpecimen,1101868,"L. C. Higgins",16805,1986,6,3,"North America","United States of America",Utah,"Washington Co.","St. George, northeast part of town",860,860,37.11,-113.56,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241292,
872d990b-96b2-4dbe-80e6-f50d7295298a,NY,PreservedSpecimen,1101869,"L. C. Higgins",16805,1986,6,3,"North America","United States of America",Utah,"Washington Co.","St. George, northeast part of town",860,860,37.11,-113.56,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241297,
3cb62d97-6436-491b-af9b-53fe230a0bb7,NY,PreservedSpecimen,1101870,"L. C. Higgins",19762,1998,6,20,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.11,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241298,
5b4107d4-f60a-4007-99c7-b02602969b19,NY,PreservedSpecimen,1101871,"L. C. Higgins",14067,1983,7,29,"North America","United States of America",Utah,"Washington Co.","St. George area",950,950,37.11,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241301,
76b1bf97-4c3b-4e21-ad56-0a1d65cd2480,NY,PreservedSpecimen,1101872,"L. C. Higgins",14601,1984,7,19,"North America","United States of America",Utah,"Washington Co.","St. George, east side of town behind the Four Seasons Motel, seep on Red Hill",850,850,37.12,-113.56,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241302,
9b4ef256-8b1c-416c-872d-c91ee50601b1,NY,PreservedSpecimen,1101873,"L. C. Higgins",23220,2001,6,12,"North America","United States of America",Utah,"Washington Co.","St. George",860,860,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241303,
7e1af28c-2528-46d0-9644-accd616a98dc,NY,PreservedSpecimen,1500888,"A. Duss",4217,1905,,,"West Indies",Guadeloupe,Basse-Terre,,"Introduit et cultivé dans l'île et dans toutes les Antilles. Basse-Terre, Gourbeyre.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Apium,graveolens,,"Apium graveolens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755801,
