﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93393f72-bb7c-4a57-8b97-3eea66f18dd9,NY,PreservedSpecimen,1711137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894577,
7adebd63-853d-49b3-9a47-11a4483ddc8e,NY,PreservedSpecimen,1713212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904136,
4914c16d-995d-43c8-9fdd-ae5c93c9d1a1,NY,PreservedSpecimen,1694915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919431,
00d9e3e3-690f-41bc-ae44-4230cd49f1f6,NY,PreservedSpecimen,1694916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919432,
5701fe12-eb70-4445-b676-1cdac399fe18,NY,PreservedSpecimen,1694921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919437,
c58b1807-41b7-450a-8d34-1ab0b82756a5,NY,PreservedSpecimen,1694948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919476,
904b3f28-7c92-4fc7-8eb9-43a056f031fa,NY,PreservedSpecimen,1694949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919477,
6cbd776b-15b7-475a-9f0e-361bc66876cb,NY,PreservedSpecimen,1694950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919478,
eeaf9629-6b6e-4b53-a520-6f85d2a4bcff,NY,PreservedSpecimen,1694951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919479,
5f4624a9-364c-47c4-a2b5-c38e2e5cf8d3,NY,PreservedSpecimen,1694953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919481,
