﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e9f1a2c-8ab6-491c-ab45-53405604e0c5,NY,PreservedSpecimen,02200696,"W. D. Longbottom",19496,2013,6,9,"North America","United States of America",Maryland,"Calvert Co.","Town of Dunkirk, along MD Rt. 4, Southern Maryland Blvd., Town Center Boulevard, edge of sediment control pond near radio tower.",,,38.726,-76.6562,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342096,
ec642cfc-adad-400f-a424-043fbf0c1cca,NY,PreservedSpecimen,02200710,"W. D. Longbottom",20177,2013,8,18,"North America","United States of America",Maryland,"Worcester Co.","South of Girdletree and north of Stockton, E.A. Vaughn Wildlife Management Area, along roadside at edge of woods.",,,38.0809,-75.3956,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342321,
ad02449e-409d-4e47-9e49-b8cddbae13f6,NY,PreservedSpecimen,02219038,"W. D. Longbottom",17673,2012,7,13,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salibury, Walston Switch Road, south of US Rt. 50, Ocen Gateway, at the entrance of Wor-Wic Community College",,,38.3726,-75.5033,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388126,
b6e8b060-cf4d-46fa-9a19-e29a89b5bbcf,NY,PreservedSpecimen,02219203,"W. D. Longbottom",17853,2012,7,29,"North America","United States of America",Pennsylvania,"Lebanon Co.","Heidelberg Township, along Pumping Station Road/Michters Road and Hammer Creek, just north of the Lancaster County line, growing along the roadside at the edge of woods",,,40.2528,-76.3261,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411491,
60929215-a24c-416f-b432-f7795d2e0468,NY,PreservedSpecimen,02219242,"W. D. Longbottom",15267,2011,6,21,"North America","United States of America",Maryland,"Howard Co.","Town of Annapolis Junction, along Corridor Road, just north of Junction Drive, growing along the roadside",,,39.1253,-76.7975,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416798,
3e311736-dfbc-40af-8ed8-f29a3f2352b7,NY,PreservedSpecimen,02256098,"W. D. Longbottom",15974,2011,8,31,"North America","United States of America",Delaware,"Kent Co.","Town of Milford, Tub Mill Pond, along Millwood Road, growing along wet roadside ditch",,,38.9432,-75.4282,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420270,
b76f6861-82b6-43b0-8fa6-e725a69410bc,NY,PreservedSpecimen,02256139,"W. D. Longbottom",17588,2012,6,26,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, East Ridge Road near Monie Creek, growing along roadside ditch",,,38.2313,-75.7157,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420976,
05a9a1a1-25de-4f15-9474-99b63f176b40,NY,PreservedSpecimen,02256142,"W. D. Longbottom",17637,2012,7,3,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, along US Rt. 50, Ocean Gateway, just west of Walston Switch Road, growing in roadside ditch",,,38.3747,-75.5052,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420979,
ea75421e-9d70-4125-b104-d69af5e8c7fb,NY,PreservedSpecimen,02256245,"W. D. Longbottom",15638,2011,8,3,"North America","United States of America",Delaware,"Sussex Co.","Town of Fenwick Island, Old Mill Bridge Road (Road 381) at Loch Munro Court, growing along roadside ditch",,,38.4721,-75.1145,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428002,
ac2dbf4a-9ff7-49b6-afd9-e171e8c633bb,NY,PreservedSpecimen,02256192,"W. D. Longbottom",15938,2011,8,22,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, US Rt. 50, Ocean Gateway, and Dutchman's Lane, growing around sediment control pond on the southeast corner of intersection, behind gas station/convenience store",,,38.7583,-76.0607,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,frankii,,"Carex frankii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428194,
