﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b24857a7-1587-49f1-9084-1a87cbfacca0,NY,PreservedSpecimen,178855,"J. F. Naranjo O.",80,1988,10,29,"South America",Ecuador,Pichincha,,"Bosque Protector Pasochoa, 30 km. SE de Quito",2850,3900,-0.45,-78.47,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450548,
41ddd6b4-97d8-45f6-b090-4bc3454156a5,NY,PreservedSpecimen,178853,"H. Balslev",2570,1982,5,17,"South America",Ecuador,Sucumbíos,,"Carretera Santa Bárbara-La Bonita Km. 2",2750,2750,0.67,-77.58,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450551,
f1317397-95ea-4a95-8ff5-1278cefcb894,NY,PreservedSpecimen,178846,"W. A. Palacios",3777,1989,2,14,"South America",Ecuador,Imbabura,,"Vía Otavalo-Selva Alegre",2200,2600,0.55,-78.42,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450552,
87c64dce-7ea1-4fef-8672-d6a6195ff52d,NY,PreservedSpecimen,178851,"J. Brandbyge",42301,1983,9,24,"South America",Ecuador,Loja,,"15 km. south of Yangana on the road Loja-Zumba (under construction).",2500,2500,-4.5,-79.13,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450555,
023d6283-5658-4ffd-8296-7072506fb516,NY,PreservedSpecimen,1338,"Q. Jiménez Madrigal",597,1988,7,21,"Central America","Costa Rica",,,"2 km W del Cementerio de San Pablo de León Cortés",1600,1600,9.6806,-84.5028,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468518,
1a4d4644-1c7b-4506-8d65-03a3203edd99,NY,PreservedSpecimen,178820,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724401,
f2718349-780d-4130-9359-efecd377fc41,NY,PreservedSpecimen,178823,"R. Espinosa",E2252,1947,12,8,"South America",Ecuador,Loja,,"Oriente de Loja, sitio Balcones. Cordillera Oriental",2700,2700,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724404,
5dd4ee34-010e-4a9d-92a9-74c6cd766d4f,NY,PreservedSpecimen,178824,"R. Espinosa",E2253,1947,12,8,"South America",Ecuador,Loja,,"Oriente de Loja, sitio Balcones. Cordillera Oriental",2700,2700,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724405,
7bf5e360-4be6-49e6-8039-3c4a1256bc20,NY,PreservedSpecimen,178819,"J. Brandbyge",42323,1983,9,26,"South America",Ecuador,Loja,,"18 km. south of Yangana on the road under constuction from Loja to Zumba",2400,2400,-4.5,-79.13,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,macrostachys,,"Podocarpus macrostachys Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724411,
80ba8806-f3cb-48f6-8d6a-253bbcd54b54,NY,PreservedSpecimen,743301,"R. Riina",861,1999,12,28,"South America",Venezuela,Lara,,"Parque Nacional Dinira. Páramo de Jabón.",3000,3000,9.57,-70.1,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,,2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914969,
f8fe43d4-0dab-4574-8d98-6d7044100bff,NY,PreservedSpecimen,312138,"R. Aguilar",3969,1995,4,7,"Central America","Costa Rica",Puntarenas,,"Pérez Zeledón, P. I. La Amistad. Cordillera de Talamanca. Spbre el Sendero Herradura-Uran",2600,2800,9.5414,-83.5844,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,"R. R. Mill",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724416,http://sweetgum.nybg.org/images3/3213/098/00312138.jpg
08ebe81e-05c9-48e8-a614-45e28dae08b8,NY,PreservedSpecimen,658931,"R. C. Moran","6737(=Lerner M. 145)",2003,6,21,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Estación Biológica Cuerecí",2825,2825,9.5567,-83.7522,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,"R. R. Mill",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150050,http://sweetgum.nybg.org/images3/3213/462/00658931.jpg
e7367864-e9c2-4b63-aeb0-9f3c83986163,NY,PreservedSpecimen,312137,"E. Lepiz",293,1994,4,19,"Central America","Costa Rica","San José","Tarrazú (Canton)","Fila Bustamante/ Fila Diamante. Al norte de Esquipulas",1110,1110,9.5686,-84.0539,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,costaricensis,"Podocarpus oleifolius subsp. costaricensis (J.Buchholz & N.E.Gray) Silba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724415,http://sweetgum.nybg.org/images3/3213/097/00312137.jpg
73d7a0a4-b793-4f86-83a5-c3e1dc319304,NY,PreservedSpecimen,178848,"W. H. Camp",E4383,1945,7,27,"South America",Ecuador,Azuay,,"The eastern Cordillera, 1-8 km. north of the village of Sevilla de Oro",2438.4,2743.2,-2.7626,-78.6553,"Georeferencing Quick Reference Guide, Version 2012",3452.77,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,oleifolius,,"Podocarpus oleifolius D.Don",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450563,
