﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
267a380f-1d34-4a63-8c9f-7634ffc5abd2,NY,PreservedSpecimen,01132873,"B. C. Bennett",4313,1990,7,13,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station.",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"L. Andersson",1993,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149084,
1fab6a66-c1e3-411f-837a-458c7b7a041a,NY,PreservedSpecimen,02226453,"H. T. Beck",467,1987,11,11,"South America",Brazil,Pará,,"Rio Mocoões, 50min. by boat below Tauari.",,,-0.8,-49.75,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380574,
2a271273-40ae-4b7d-bdfd-2eb9b9a62071,NY,PreservedSpecimen,02225700,"C. A. Cid Ferreira",424,1979,8,16,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatuma, Municipio de Itapiranga, em frente do igarapé Sta. Luzia, 1 km da margem do rio",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380571,http://sweetgum.nybg.org/images3/1651/817/02225700.jpg
5e17da56-1749-4b8a-aa49-7a07fd188086,NY,PreservedSpecimen,194240,"W. L. Balée",2218,1986,5,8,"South America",Brazil,Maranhão,"Monção Mun.","Ka'apor Indian Reserve. Inventory of 80 year old fallow",,,-3.5,-45.25,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"B. L. Andersson",1990,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622060,http://sweetgum.nybg.org/images3/1649/553/00194240.jpg
b78050be-a35b-4772-ad98-27ac296fe6cc,NY,PreservedSpecimen,194379,"W. L. Balée",792,1985,1,20,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7km of the settlement of Urutawy.",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,"B. L. Andersson",1987,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622063,http://sweetgum.nybg.org/images3/1649/563/00194379.jpg
75a6b337-1141-4485-8b12-7d2f78233489,NY,PreservedSpecimen,02225679,"E. Lima",89,1983,10,22,"South America",Brazil,Pará,"Tucuruí Mun.","Estrada da Colônia, C-8",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380529,http://sweetgum.nybg.org/images3/1651/796/02225679.jpg
fd4416c3-201d-458e-9628-d313feabc66e,NY,PreservedSpecimen,02225677,"E. Lima",89,1983,10,22,"South America",Brazil,Pará,"Tucuruí Mun.","Estrada da Colônia, C-8",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380527,http://sweetgum.nybg.org/images3/1651/794/02225677.jpg
ca9b66db-fed2-4229-b06d-07d857738b92,NY,PreservedSpecimen,02226454,"J. F. Ramos",1127,1983,11,17,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento, PA-263, ramal da massa falida, Km 10. Mata de terra firme.",,,-3.77569,-49.5852,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380575,http://sweetgum.nybg.org/images3/1651/821/02226454.jpg
cf5ab05f-6b5d-4ba5-bf96-5c9bb402d6e3,NY,PreservedSpecimen,02225680,"J. M. Pires",51610,1961,10,9,"South America",Brazil,Amapá,,"Rio Araguari. Camp 13.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380532,http://sweetgum.nybg.org/images3/1651/797/02225680.jpg
5e3761cb-6105-40ca-8ab0-386a370f5585,NY,PreservedSpecimen,2225697,"J. M. Pires",51610,1961,10,9,"South America",Brazil,Amapá,,"Rio Araguari. Camp 13.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,chartacea,,"Heliconia chartacea Lane ex Barreiros",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380568,http://sweetgum.nybg.org/images3/1651/814/02225697.jpg
